Mun;Refer;Supe;UC;U;C;T;FeFinObr;Ascensor
024;6876005;   230,00;001;1;1;1;20070521;N
024;6876007;   145,92;001;1;1;1;20020101;
024;6876008;   511,55;001;1;1;1;19981005;
024;6876009;   170,00;001;1;2;1;19600101;
024;6876010;  1351,00;001;1;1;1;19100101;
024;6876011;   180,00;001;1;1;1;19000101;
024;6876012;   320,00;001;1;1;1;19600101;
024;6876013;   199,00;001;1;1;1;19620101;
024;6876013;   199,00;002;9;3;2;19620101;
024;6876014;   594,00;001;4;1;1;19360101;
024;6876015;   432,56;001;1;1;1;19000101;
024;6876017;  3022,00;001;4;2;1;19890512;
024;6876018;  7908,00;001;4;1;1;19920506;
024;6876018;  7908,00;002;4;1;1;19931106;
024;6876018;  7908,00;003;4;1;1;20011011;
024;6876019;   129,40;001;1;1;1;19810624;
024;6876019;   129,40;002;1;1;1;20081006;
024;6876020;  3375,00;001;4;1;1;19990505;
024;6876021;   214,00;001;4;1;1;19910308;
024;6876022;   240,00;001;1;1;1;19000101;
024;6876023;   136,00;001;1;1;1;19800131;
024;6876024;   134,00;001;1;1;1;19000101;
024;6876025;    66,00;001;1;1;2;19200101;
024;6876026;   504,00;001;1;1;2;20080604;N
024;6876028;   495,12;001;1;1;1;20080807;
024;6876029;   300,00;001;4;3;2;19000101;
024;6876029;   300,00;002;9;3;2;19000101;
024;6876031;  1024,00;001;5;1;2;19900101;
024;6876032;  1120,00;001;1;1;1;19500101;
024;6876033;   202,00;001;1;1;1;19000101;
024;6876034;  5146,00;001;1;1;1;19000101;
024;6876034;  5146,00;002;1;1;1;19000101;
024;6876035;  1082,00;001;4;3;2;19500101;
024;6876035;  1082,00;002;9;3;2;19000101;
024;6876036;   168,00;001;1;1;1;19310101;
024;6876038;   206,00;001;1;1;2;19920605;
024;6876039;   181,30;001;9;3;2;19600101;
024;6876040;   534,00;001;1;1;2;19200101;
024;6876040;   534,00;002;1;1;2;19200101;
024;6876042;   622,00;001;8;1;1;19000101;
024;6876043;  1167,00;001;8;1;2;19000101;
024;6876044;   719,00;001;1;1;1;19000101;
024;6876045;   180,00;001;1;2;1;19700101;
024;6876046;   120,00;001;1;1;1;19000101;
024;6876047;   720,00;001;1;1;1;19300101;
024;6876049;   281,00;001;1;1;1;19300101;
024;6876050;   258,00;001;1;1;1;19000101;
024;6876051;   268,00;001;1;1;1;19000101;
024;6876052;   627,22;001;1;1;1;20050302;
024;6876053;   716,34;001;1;1;1;20050302;
024;6876054;   263,00;001;1;1;1;19000101;
024;6876054;   263,00;002;9;3;2;19000101;
024;6876054;   263,00;003;9;3;2;19000101;
024;6876054;   263,00;004;9;3;2;19000101;
024;6876055;    80,00;001;1;1;2;19000101;
024;6876056;   655,00;001;4;1;1;20060213;
024;6876057;   260,00;001;1;1;1;19000101;
024;6876058;    67,00;001;1;1;1;19000101;
024;6876059;   409,43;001;1;2;1;19000101;
024;6876060;  1127,00;001;1;2;1;19810403;
024;6876061;   300,00;001;1;1;1;19990608;
024;6876062;   250,00;001;1;1;1;19000101;
024;6876063;   280,65;001;1;2;1;19000101;
024;6876064;   313,00;001;1;1;1;19000101;
024;6876065;  1077,00;001;1;1;1;19000101;
024;6876066;   404,00;001;3;2;1;19000101;
024;6876067;    81,00;001;1;1;1;19000101;
024;6876068;   232,00;001;1;1;1;19000101;
024;6876068;   232,00;002;1;1;1;19000101;
024;6876069;   220,00;001;1;1;1;19000101;
024;6876070;   445,00;001;1;1;1;19000101;
024;6876071;  1352,00;001;8;1;3;19000101;
024;6876072;   221,00;001;1;1;1;19000101;
024;6876073;   200,00;001;1;1;1;19000101;
024;6876074;   114,00;001;1;1;1;19900101;
024;6876075;   426,61;001;8;2;2;20030101;
024;6876076;   259,00;001;1;1;1;19000101;
024;6876077;   246,00;001;1;1;1;19000101;
024;6876078;  7847,00;001;4;1;1;20040915;
024;6876078;  7847,00;002;3;2;1;20040915;
024;6876079;   122,00;001;1;1;1;19000101;
024;6876080;   120,54;001;1;1;1;19000101;
024;6876081;   197,00;001;1;1;1;19940804;
024;6876082;   275,00;001;1;1;1;20180208;
024;6876083;   942,00;001;4;1;1;19761231;
024;6876084;   265,00;001;1;1;1;19000101;
024;6876085;   137,53;001;1;1;1;20011215;
024;6876086;   260,00;001;1;1;1;19000101;
024;6876087;   212,00;001;1;2;1;19791231;
024;6876088;    72,00;001;9;3;2;19000101;
024;6876089;   170,00;001;1;1;1;19000101;
024;6876090;   154,00;001;4;1;1;19781229;
024;6876091;   325,00;001;1;1;1;19000101;
024;6876092;    88,34;001;1;1;1;19920803;
024;6876093;    95,50;001;1;1;1;19870929;
024;6876094;   522,40;001;6;1;1;20090522;S
024;6876094;   522,40;002;9;3;2;20090522;S
024;6876095;   216,00;001;1;2;1;19890228;
024;6876106;  1673,00;001;4;1;3;20090613;
024;6876115;   155,10;001;1;1;1;19000101;N
024;6877001;  1460,00;001;1;1;1;20070704;
024;6877002;   230,00;001;1;1;1;19000101;
024;6877003;    73,00;001;1;1;1;19000101;
024;6877005;  1190,00;001;1;1;1;20030102;
024;6877006;   300,00;001;1;1;1;19000101;
024;6877008;   171,00;001;1;1;1;19000101;
024;6877010;  1162,00;001;1;1;1;20030102;
024;6877011;   209,00;001;1;2;1;19820615;
024;6877013;   510,55;001;1;1;1;19981005;
024;6877014;   520,55;001;1;1;1;19981005;
024;6877015;   520,55;001;1;1;1;19981005;
024;6877016;   526,55;001;1;1;1;19981005;
024;6877017;   289,80;001;1;1;1;20021202;
024;6877018;   535,55;001;1;1;1;20000712;
024;6877019;   275,00;001;1;1;1;19000101;
024;6877020;   495,12;001;1;1;1;20080807;N
024;6877021;  1717,00;001;8;2;2;20020424;S
024;6877021;  1717,00;002;9;3;2;20160311;
024;6877022;   260,00;001;1;1;1;20051223;
024;6877023;   654,00;001;1;1;1;19000101;
024;6877023;   654,00;002;4;3;2;20190620;
024;6877026;   526,55;001;1;1;1;19981005;
024;6877027;   314,40;001;1;1;1;19000101;
024;6877027;   314,40;002;9;3;2;19000101;
024;6877028;   793,00;001;1;1;1;20030102;
024;6877029;   526,55;001;1;1;1;20000215;
024;6877030;   494,80;001;1;1;1;20080807;N
024;6877031;   903,00;001;1;1;1;20030102;
024;6877032;  1110,00;001;1;1;1;20030102;
024;6877033;   160,00;001;1;1;1;19000101;
024;6877034;   855,00;001;1;1;1;20030102;
024;6877035;   230,00;001;1;2;1;19930101;
024;6877036;   250,00;001;1;1;1;19000101;
024;6877037;   162,00;001;1;1;1;19000101;
024;6877038;   162,00;001;1;1;1;19000101;
024;6877039;  1235,00;001;1;1;1;20030102;
024;6877040;   493,12;001;1;1;1;20070718;
024;6877041;   494,00;001;1;1;1;20150708;
024;6877045;   279,68;001;1;1;1;20090204;N
024;6877046;   255,70;001;1;2;1;20080301;
024;6877047;    45,00;001;4;3;2;20210621;
024;6878001;   280,00;001;1;1;1;19000101;
024;6976008;   300,00;001;1;1;1;19000101;
024;6976009;   240,00;001;1;1;1;19000101;
024;6976010;   220,00;001;1;1;1;19000101;
024;6976011;   140,00;001;1;1;1;19000101;
024;6976012;   255,00;001;1;2;1;19971029;
024;6976013;   210,00;001;1;1;1;19000101;
024;6977001;   424,00;001;1;1;1;19000101;
024;6977001;   424,00;002;4;3;1;20170728;
024;6977002;   193,77;001;1;1;1;19000101;
024;6977003;    60,00;001;1;1;1;19000101;
024;6977004;   430,00;001;1;1;1;19620101;
024;6977004;   430,00;002;4;3;2;19760101;
024;6977004;   430,00;003;9;3;2;19760101;
024;6977005;   325,00;001;1;1;1;19000101;
024;6978001;    85,00;001;1;1;1;19000101;
024;6978002;   340,00;001;1;1;1;19000101;
