Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
027;5789006;6133000;Y;P;001;001;5503;ARROAERREKAKO BIDEA           ;016W;  ;00;   ;M ;   170,00;
027;5789006;6133000;Y; ;002;002;5503;ARROAERREKAKO BIDEA           ;016W;  ;00;   ;Q ;    24,00;
027;5790001;6006589;X;P;001;001;5506;IBARROLABIDEA                 ;002 ;  ;00;   ;V ;    80,00;
027;5790001;6006589;X; ;002;001;5506;IBARROLABIDEA                 ;002 ;  ;01;   ;V ;    80,00;
027;5790001;6006589;X; ;003;001;5506;IBARROLABIDEA                 ;002 ;  ;00;   ;G ;    20,00;
027;5790002;3002818;S;P;001;001;5506;IBARROLABIDEA                 ;001 ;  ;00;   ;B ;   205,00;
027;5790002;3002818;S; ;002;001;5506;IBARROLABIDEA                 ;001 ;  ;01;   ;B ;   205,00;
027;5790002;3002818;S; ;003;001;5506;IBARROLABIDEA                 ;001 ;  ;BH;   ;B ;   100,00;
027;5790002;3002818;S; ;004;002;5506;IBARROLABIDEA                 ;001 ;  ;00;   ;V ;    18,00;
027;5790002;3002818;S; ;005;002;5506;IBARROLABIDEA                 ;001 ;  ;01;   ;V ;    18,00;
027;5790003;3002917;S; ;001;001;5503;ARROAERREKAKO BIDEA           ;019 ;  ;00;   ;B ;   130,00;
027;5790003;3002917;S;P;002;001;5503;ARROAERREKAKO BIDEA           ;019 ;  ;01;   ;V ;    80,00;
027;5790003;3002917;S; ;003;001;5503;ARROAERREKAKO BIDEA           ;019 ;  ;01;   ;B ;    50,00;
027;5790003;3002917;S; ;004;001;5503;ARROAERREKAKO BIDEA           ;019 ;  ;02;   ;V ;   130,00;
027;5790003;3002917;S; ;005;001;5503;ARROAERREKAKO BIDEA           ;019 ;  ;BH;   ;B ;    80,00;
027;5790004;3002973;P;P;001;001;5503;ARROAERREKAKO BIDEA           ;019W;  ;00;   ;V ;    78,00;
027;5790005;6026088;F; ;001;001;5506;IBARROLABIDEA                 ;003 ;  ;01;   ;V ;    65,66;
027;5790005;6026088;F;P;002;001;5506;IBARROLABIDEA                 ;003 ;  ;00;   ;V ;    82,16;
027;5790006;3002884;Q;P;001;001;5513;OLABERRIBIDEA                 ;003 ;  ;00;   ;V ;    80,00;
027;5790006;3002884;Q; ;002;001;5513;OLABERRIBIDEA                 ;003 ;  ;00;   ;B ;   253,00;
027;5790006;3002884;Q; ;003;001;5513;OLABERRIBIDEA                 ;003 ;  ;01;   ;V ;    30,00;
027;5790006;3002884;Q; ;004;001;5513;OLABERRIBIDEA                 ;003 ;  ;01;   ;B ;   303,00;
027;5885001;6173777;V;P;001;001;3505;ETORRABIDEA                   ;011 ;  ;00;DR ;V ;    40,78;
027;5885001;6173777;V; ;002;001;3505;ETORRABIDEA                   ;011 ;  ;00;   ;G ;    37,46;
027;5885001;6173777;V; ;003;001;3505;ETORRABIDEA                   ;011 ;  ;00;   ;T ;     3,52;
027;5885001;6173777;V; ;004;001;3505;ETORRABIDEA                   ;011 ;  ;00;   ;T ;    63,56;
027;5885001;6173777;V; ;005;001;3505;ETORRABIDEA                   ;011 ;  ;01;DR ;V ;   110,41;
027;5885001;6173777;V; ;006;003;3505;ETORRABIDEA                   ;011 ;  ;SM;   ;B ;    78,75;
027;5885001;6173777;V; ;007;004;3505;ETORRABIDEA                   ;011 ;  ;SM;   ;B ;    73,50;
027;5885001;6173778;G;P;001;001;3505;ETORRABIDEA                   ;011 ;  ;00;IZ ;V ;   121,79;
027;5885001;6173779;X;P;001;002;3505;ETORRABIDEA                   ;011 ;  ;01;   ;H ;   152,28;
027;5885001;6173779;X; ;002;002;3505;ETORRABIDEA                   ;011 ;  ;BC;   ;H ;   137,18;
027;5888001;3002393;P; ;001;001;3504;ENDOIABIDEA                   ;008 ;  ;00;   ;B ;   128,00;
027;5888001;3002393;P;P;002;001;3504;ENDOIABIDEA                   ;008 ;  ;00;   ;V ;    40,00;
027;5888001;3002393;P; ;003;001;3504;ENDOIABIDEA                   ;008 ;  ;01;   ;B ;   128,00;
027;5888001;3002393;P; ;004;001;3504;ENDOIABIDEA                   ;008 ;  ;01;   ;V ;    40,00;
027;5888002;6038838;F;P;001;001;3504;ENDOIABIDEA                   ;010 ;  ;00;   ;V ;    95,64;
027;5888002;6038838;F; ;002;001;3504;ENDOIABIDEA                   ;010 ;  ;01;   ;V ;    74,38;
027;5888002;6038838;F; ;003;001;3504;ENDOIABIDEA                   ;010 ;  ;00;   ;G ;    39,18;
027;5889001;6076273;U;P;001;001;5507;IGARATEGIBIDEA                ;007 ;  ;00;B  ;V ;    81,81;
027;5889001;6076273;U; ;002;001;5507;IGARATEGIBIDEA                ;007 ;  ;01;B  ;V ;    89,48;
027;5889001;6076273;U; ;003;001;5507;IGARATEGIBIDEA                ;007 ;  ;BC;B  ;V ;    51,27;
027;5889001;6076273;U; ;004;001;5507;IGARATEGIBIDEA                ;007 ;  ;SM;B  ;G ;    56,33;
027;5889001;6076273;U; ;005;001;5507;IGARATEGIBIDEA                ;007 ;  ;SM;B  ;T ;    56,33;
027;5889001;6076273;U; ;006;001;5507;IGARATEGIBIDEA                ;007 ;  ;00;B  ;Z ;    30,00;
027;5889001;6076274;F;P;001;001;5507;IGARATEGIBIDEA                ;007 ;  ;00;A  ;V ;    81,81;
027;5889001;6076274;F; ;002;001;5507;IGARATEGIBIDEA                ;007 ;  ;01;A  ;V ;    89,48;
027;5889001;6076274;F; ;003;001;5507;IGARATEGIBIDEA                ;007 ;  ;BC;A  ;V ;    51,27;
027;5889001;6076274;F; ;004;001;5507;IGARATEGIBIDEA                ;007 ;  ;SM;A  ;G ;    56,33;
027;5889001;6076274;F; ;005;001;5507;IGARATEGIBIDEA                ;007 ;  ;SM;A  ;T ;    56,33;
027;5889001;6076274;F; ;006;001;5507;IGARATEGIBIDEA                ;007 ;  ;00;A  ;Z ;    30,00;
027;5889002;6055144;A;P;001;001;5507;IGARATEGIBIDEA                ;005 ;  ;00;DR ;V ;    94,71;
027;5889002;6055144;A; ;002;001;5507;IGARATEGIBIDEA                ;005 ;  ;01;   ;V ;    91,49;
027;5889002;6055144;A; ;003;001;5507;IGARATEGIBIDEA                ;005 ;  ;BC;   ;V ;    35,00;
027;5889002;6055144;A; ;004;001;5507;IGARATEGIBIDEA                ;005 ;  ;-1;   ;V ;    42,45;
027;5889002;6055144;A; ;005;001;5507;IGARATEGIBIDEA                ;005 ;  ;-1;   ;G ;    53,17;
027;5889002;6055145;Y;P;001;001;5507;IGARATEGIBIDEA                ;005 ;  ;00;IZ ;V ;    94,71;
027;5889002;6055145;Y; ;002;001;5507;IGARATEGIBIDEA                ;005 ;  ;01;   ;V ;    91,49;
027;5889002;6055145;Y; ;003;001;5507;IGARATEGIBIDEA                ;005 ;  ;BC;   ;V ;    35,00;
027;5889002;6055145;Y; ;004;001;5507;IGARATEGIBIDEA                ;005 ;  ;-1;   ;V ;    42,45;
027;5889002;6055145;Y; ;005;001;5507;IGARATEGIBIDEA                ;005 ;  ;-1;   ;G ;    53,17;
027;5889002;6055146;Q;P;001;002;5507;IGARATEGIBIDEA                ;005 ;  ;00;   ;B ;   369,00;
027;5889003;6068600;P;P;001;001;5503;ARROAERREKAKO BIDEA           ;014 ;  ;00;   ;V ;   141,36;
027;5889003;6068600;P; ;002;001;5503;ARROAERREKAKO BIDEA           ;014 ;  ;01;   ;V ;   102,69;
027;5889004;3002829;E;P;001;001;5007;SAN JOAN KALEA                ;018 ;  ;00;   ;V ;    60,00;
027;5889004;3002829;E; ;002;001;5007;SAN JOAN KALEA                ;018 ;  ;00;   ;B ;   174,00;
027;5889004;3002829;E; ;003;001;5007;SAN JOAN KALEA                ;018 ;  ;01;   ;V ;    60,00;
027;5889004;3002829;E; ;004;001;5007;SAN JOAN KALEA                ;018 ;  ;01;   ;B ;   174,00;
027;5889004;3002829;E; ;005;001;5007;SAN JOAN KALEA                ;018 ;  ;BH;   ;B ;    52,00;
027;5889005;3002915;C;P;001;001;5507;IGARATEGIBIDEA                ;006 ;  ;00;   ;V ;    79,50;
027;5889005;3002915;C; ;002;001;5507;IGARATEGIBIDEA                ;006 ;  ;00;   ;M ;    38,50;
027;5889005;3002915;C; ;003;001;5507;IGARATEGIBIDEA                ;006 ;  ;00;   ;T ;     5,25;
027;5889005;3002915;C; ;004;001;5507;IGARATEGIBIDEA                ;006 ;  ;00;   ;T ;     2,35;
027;5889005;3002916;K;P;001;001;5507;IGARATEGIBIDEA                ;006 ;  ;01;   ;V ;   131,52;
027;5889005;3002916;K; ;002;001;5507;IGARATEGIBIDEA                ;006 ;  ;01;   ;M ;   109,00;
027;5889005;3002916;K; ;003;001;5507;IGARATEGIBIDEA                ;006 ;  ;00;   ;M ;   151,32;
027;5889005;3002916;K; ;004;001;5507;IGARATEGIBIDEA                ;006 ;  ;02;   ;M ;   140,00;
027;5889005;5139983;S;P;001;001;5507;IGARATEGIBIDEA                ;006 ;  ;-1;   ;M ;    32,00;
027;5889006;3003019;J;P;001;001;5507;IGARATEGIBIDEA                ;003 ;  ;00;   ;V ;    65,00;
027;5889006;3003019;J; ;002;001;5507;IGARATEGIBIDEA                ;003 ;  ;00;   ;B ;   205,00;
027;5889006;3003019;J; ;003;001;5507;IGARATEGIBIDEA                ;003 ;  ;01;   ;V ;    65,00;
027;5889006;3003019;J; ;004;001;5507;IGARATEGIBIDEA                ;003 ;  ;01;   ;B ;   205,00;
027;5889006;3003019;J; ;005;001;5507;IGARATEGIBIDEA                ;003 ;  ;BH;   ;B ;    48,00;
027;5889007;3002684;A; ;001;001;5507;IGARATEGIBIDEA                ;004 ;  ;00;   ;B ;   176,00;
027;5889007;3002684;A;P;002;001;5507;IGARATEGIBIDEA                ;004 ;  ;00;   ;V ;    70,00;
027;5889007;3002684;A; ;003;001;5507;IGARATEGIBIDEA                ;004 ;  ;00;   ;B ;   100,00;
027;5889007;3002684;A; ;004;001;5507;IGARATEGIBIDEA                ;004 ;  ;01;   ;B ;   170,00;
027;5889007;3002684;A; ;005;001;5507;IGARATEGIBIDEA                ;004 ;  ;BH;   ;B ;    62,00;
027;5889008;3002981;A; ;001;001;5507;IGARATEGIBIDEA                ;008 ;  ;00;   ;B ;   225,00;
027;5889008;3002981;A;P;002;001;5507;IGARATEGIBIDEA                ;008 ;  ;01;   ;V ;   125,00;
027;5889008;3002981;A; ;003;001;5507;IGARATEGIBIDEA                ;008 ;  ;01;   ;B ;   100,00;
027;5889008;3002981;A; ;004;001;5507;IGARATEGIBIDEA                ;008 ;  ;BH;   ;B ;   160,00;
027;5889008;3002981;A; ;005;002;5507;IGARATEGIBIDEA                ;008 ;  ;00;   ;B ;   452,90;
027;5890001;5178004;A;P;001;001;5503;ARROAERREKAKO BIDEA           ;006W;  ;00;   ;V ;    52,00;
027;5890002;6055219;W;P;001;001;5502;AREITZAGABIDEA                ;009 ;  ;00;   ;V ;    97,03;
027;5890002;6055219;W; ;002;001;5502;AREITZAGABIDEA                ;009 ;  ;01;   ;V ;    74,45;
027;5890002;6055219;W; ;003;001;5502;AREITZAGABIDEA                ;009 ;  ;00;   ;G ;    31,00;
027;5890003;3004055;F; ;001;001;5503;ARROAERREKAKO BIDEA           ;008X;  ;00;   ;B ;   135,00;
027;5890003;3004055;F;P;002;001;5503;ARROAERREKAKO BIDEA           ;008X;  ;01;   ;V ;   135,00;
027;5890003;3004055;F; ;003;001;5503;ARROAERREKAKO BIDEA           ;008X;  ;BH;   ;B ;    70,00;
027;5890004;3004019;K;P;001;001;5503;ARROAERREKAKO BIDEA           ;009 ;  ;00;   ;V ;    72,00;
027;5890004;3004019;K; ;002;001;5503;ARROAERREKAKO BIDEA           ;009 ;  ;00;   ;B ;   180,00;
027;5890004;3004019;K; ;003;001;5503;ARROAERREKAKO BIDEA           ;009 ;  ;01;   ;V ;    72,00;
027;5890004;3004019;K; ;004;001;5503;ARROAERREKAKO BIDEA           ;009 ;  ;01;   ;B ;   180,00;
027;5890004;3004019;K; ;005;001;5503;ARROAERREKAKO BIDEA           ;009 ;  ;BH;   ;B ;    40,00;
027;5890005;3002720;Q;P;001;001;5507;IGARATEGIBIDEA                ;009 ;  ;00;   ;V ;    50,00;
027;5890005;3002720;Q; ;002;001;5507;IGARATEGIBIDEA                ;009 ;  ;00;   ;B ;   165,00;
027;5890005;3002720;Q; ;003;001;5507;IGARATEGIBIDEA                ;009 ;  ;01;   ;V ;    50,00;
027;5890005;3002720;Q; ;004;001;5507;IGARATEGIBIDEA                ;009 ;  ;01;   ;B ;   165,00;
027;5890005;3002720;Q; ;005;001;5507;IGARATEGIBIDEA                ;009 ;  ;BH;   ;B ;    50,00;
027;5890006;3002882;A;P;001;001;5502;AREITZAGABIDEA                ;005 ;  ;00;   ;V ;    30,00;
027;5890006;3002882;A; ;002;001;5502;AREITZAGABIDEA                ;005 ;  ;00;   ;B ;   144,00;
027;5890006;3002882;A; ;003;001;5502;AREITZAGABIDEA                ;005 ;  ;01;   ;V ;   174,00;
027;5890006;3002882;A; ;004;002;5502;AREITZAGABIDEA                ;005 ;  ;00;   ;B ;   450,00;
027;5890007;3002696;R;P;001;001;5507;IGARATEGIBIDEA                ;010 ;  ;00;   ;V ;   122,00;
027;5890007;3002696;R; ;002;001;5507;IGARATEGIBIDEA                ;010 ;  ;01;   ;V ;   122,00;
027;5890007;3002696;R; ;003;001;5507;IGARATEGIBIDEA                ;010 ;  ;00;   ;B ;   100,00;
027;5890007;3002696;R; ;004;001;5507;IGARATEGIBIDEA                ;010 ;  ;01;   ;B ;   100,00;
027;5890007;3002696;R; ;005;002;5507;IGARATEGIBIDEA                ;010 ;  ;00;   ;B ;   110,00;
027;5890008;3004014;Q;P;001;001;5503;ARROAERREKAKO BIDEA           ;012 ;  ;01;   ;V ;    50,00;
027;5890008;3004031;R;P;001;001;5503;ARROAERREKAKO BIDEA           ;012 ;  ;00;   ;V ;    50,00;
027;5890009;3004000;G;P;001;001;5503;ARROAERREKAKO BIDEA           ;008 ;  ;00;   ;B ;   112,00;
027;5890009;3004000;G; ;002;001;5503;ARROAERREKAKO BIDEA           ;008 ;  ;01;   ;B ;   112,00;
027;5890010;6024664;R;P;001;001;5503;ARROAERREKAKO BIDEA           ;006B;  ;00;   ;I ;   336,00;
027;5890011;5078135;S;P;001;001;5513;OLABERRIBIDEA                 ;002 ;  ;00;   ;I ;   231,00;
027;5890011;5078135;S; ;002;002;5513;OLABERRIBIDEA                 ;002 ;  ;00;   ;I ;   176,00;
027;5890011;5078135;S; ;003;003;5513;OLABERRIBIDEA                 ;002 ;  ;00;   ;I ;    40,00;
027;5890011;5078135;S; ;004;004;5513;OLABERRIBIDEA                 ;002 ;  ;00;   ;O ;    27,60;
027;5890012;3004016;J;P;001;001;5503;ARROAERREKAKO BIDEA           ;011 ;  ;00;   ;V ;    40,00;
027;5890012;3004016;J; ;002;001;5503;ARROAERREKAKO BIDEA           ;011 ;  ;00;   ;B ;    90,00;
027;5890012;3004016;J; ;003;001;5503;ARROAERREKAKO BIDEA           ;011 ;  ;01;   ;V ;    40,00;
027;5890012;3004016;J; ;004;001;5503;ARROAERREKAKO BIDEA           ;011 ;  ;01;   ;B ;    90,00;
027;5890013;3002656;N; ;001;001;5502;AREITZAGABIDEA                ;006 ;  ;00;   ;B ;   234,00;
027;5890013;3002656;N;P;002;001;5502;AREITZAGABIDEA                ;006 ;  ;01;   ;V ;    80,00;
027;5890013;3002656;N; ;003;001;5502;AREITZAGABIDEA                ;006 ;  ;01;   ;B ;   134,00;
027;5890013;3002656;N; ;004;001;5502;AREITZAGABIDEA                ;006 ;  ;BH;   ;B ;    56,00;
027;5890014;3004033;K;P;001;001;5503;ARROAERREKAKO BIDEA           ;013 ;  ;00;   ;V ;   107,00;
027;5890014;3004033;K; ;002;001;5503;ARROAERREKAKO BIDEA           ;013 ;  ;01;   ;V ;   107,00;
027;5890014;3004033;K; ;003;001;5503;ARROAERREKAKO BIDEA           ;013 ;  ;00;   ;B ;   102,00;
027;5890014;3004033;K; ;004;001;5503;ARROAERREKAKO BIDEA           ;013 ;  ;01;   ;B ;   102,00;
027;5890014;3004033;K; ;005;002;5503;ARROAERREKAKO BIDEA           ;013 ;  ;00;   ;V ;    75,00;
027;5890014;3004033;K; ;006;002;5503;ARROAERREKAKO BIDEA           ;013 ;  ;01;   ;V ;    75,00;
027;5890015;3002666;X; ;001;001;5502;AREITZAGABIDEA                ;007 ;  ;00;   ;B ;   225,00;
027;5890015;3002666;X;P;002;001;5502;AREITZAGABIDEA                ;007 ;  ;01;   ;V ;    80,00;
027;5890015;3002666;X; ;003;001;5502;AREITZAGABIDEA                ;007 ;  ;01;   ;B ;   145,00;
027;5890015;3002666;X; ;004;001;5502;AREITZAGABIDEA                ;007 ;  ;BH;   ;B ;    90,00;
027;5890016;3003988;L; ;001;001;5503;ARROAERREKAKO BIDEA           ;010 ;  ;SM;   ;B ;    40,00;
027;5890016;3003988;L; ;002;001;5503;ARROAERREKAKO BIDEA           ;010 ;  ;00;   ;B ;   105,00;
027;5890016;3003988;L; ;003;001;5503;ARROAERREKAKO BIDEA           ;010 ;  ;00;   ;G ;    28,00;
027;5890016;3003988;L;P;004;001;5503;ARROAERREKAKO BIDEA           ;010 ;  ;00;   ;V ;    75,00;
027;5890016;3003988;L; ;005;001;5503;ARROAERREKAKO BIDEA           ;010 ;  ;01;   ;V ;   176,00;
027;5890017;3004051;T; ;001;001;5503;ARROAERREKAKO BIDEA           ;006 ;  ;00;   ;B ;   100,00;
027;5890017;3004051;T;P;002;001;5503;ARROAERREKAKO BIDEA           ;006 ;  ;01;   ;V ;    68,00;
027;5890017;3004051;T; ;003;001;5503;ARROAERREKAKO BIDEA           ;006 ;  ;BH;   ;T ;    68,00;
027;5890018;3003994;D;P;001;001;5503;ARROAERREKAKO BIDEA           ;008W;  ;00;   ;V ;    30,00;
027;5890018;3003994;D; ;002;001;5503;ARROAERREKAKO BIDEA           ;008W;  ;00;   ;B ;   240,00;
027;5890018;3003994;D; ;003;001;5503;ARROAERREKAKO BIDEA           ;008W;  ;01;   ;V ;    70,00;
027;5890018;3003994;D; ;004;001;5503;ARROAERREKAKO BIDEA           ;008W;  ;01;   ;B ;   200,00;
027;5890018;3003994;D; ;005;001;5503;ARROAERREKAKO BIDEA           ;008W;  ;BH;   ;B ;    62,00;
027;5890019;3002686;Q; ;001;001;5502;AREITZAGABIDEA                ;008 ;  ;00;   ;B ;   180,00;
027;5890019;3002686;Q;P;002;001;5502;AREITZAGABIDEA                ;008 ;  ;00;   ;V ;    96,00;
027;5890019;3002686;Q; ;003;001;5502;AREITZAGABIDEA                ;008 ;  ;01;   ;V ;    60,00;
027;5890019;3002686;Q; ;004;001;5502;AREITZAGABIDEA                ;008 ;  ;01;   ;B ;   216,00;
027;5890019;3002686;Q; ;005;001;5502;AREITZAGABIDEA                ;008 ;  ;BH;   ;B ;    48,00;
027;5891002;5165033;H;P;001;001;5510;MARDUBIDEA                    ;002 ;  ;01;   ;V ;   151,33;
027;5891002;5165033;H; ;002;001;5510;MARDUBIDEA                    ;002 ;  ;SM;   ;G ;    28,00;
027;5891002;5165033;H; ;003;001;5510;MARDUBIDEA                    ;002 ;  ;BH;   ;T ;   120,00;
027;5891002;5165033;H; ;004;001;5510;MARDUBIDEA                    ;002 ;  ;00;   ;Z ;    63,88;
027;5891002;5165033;H; ;005;001;5510;MARDUBIDEA                    ;002 ;  ;SM;   ;T ;    81,00;
027;5891002;5165033;H; ;006;001;5510;MARDUBIDEA                    ;002 ;  ;SM;   ;B ;    34,00;
027;5891003;5190257;H;P;001;001;5510;MARDUBIDEA                    ;005 ;  ;00;   ;V ;   132,05;
027;5891003;5190257;H; ;002;001;5510;MARDUBIDEA                    ;005 ;  ;00;   ;G ;    34,95;
027;5891003;5190257;H; ;003;001;5510;MARDUBIDEA                    ;005 ;  ;01;   ;V ;   128,56;
027;5891006;6174955;U;P;001;001;5903;ARROAKO INDUSTRIALDEA         ;905 ;  ;00;   ;I ;  4396,50;
027;5891006;6174955;U; ;002;001;5903;ARROAKO INDUSTRIALDEA         ;905 ;  ;EN;   ;O ;   155,25;
027;5891007;5196295;B;P;001;002;5502;AREITZAGABIDEA                ;003 ;  ;00;   ;V ;   103,00;
027;5891007;5196295;B; ;002;002;5502;AREITZAGABIDEA                ;003 ;  ;01;   ;V ;    85,84;
027;5891007;5196295;B; ;003;002;5502;AREITZAGABIDEA                ;003 ;  ;00;   ;G ;    22,92;
027;5891008;5196318;C;P;001;001;5510;MARDUBIDEA                    ;004 ;  ;01;   ;V ;   131,33;
027;5891008;5196318;C; ;002;001;5510;MARDUBIDEA                    ;004 ;  ;BC;   ;V ;    61,83;
027;5891008;5196318;C; ;003;001;5510;MARDUBIDEA                    ;004 ;  ;00;IZ ;G ;    40,00;
027;5891008;5196318;C; ;004;001;5510;MARDUBIDEA                    ;004 ;  ;00;IZ ;M ;    53,10;
027;5891008;5196318;C; ;005;001;5510;MARDUBIDEA                    ;004 ;  ;00;DR ;G ;    30,00;
027;5891008;5196318;C; ;006;001;5510;MARDUBIDEA                    ;004 ;  ;00;DR ;M ;    27,58;
027;5891009;6076858;X;P;001;001;5516;KATZAOLABIDEA                 ;006 ;  ;00;   ;V ;   103,79;
027;5891009;6076858;X; ;002;001;5516;KATZAOLABIDEA                 ;006 ;  ;01;   ;V ;   134,03;
027;5891009;6076858;X; ;003;001;5516;KATZAOLABIDEA                 ;006 ;  ;00;   ;G ;    22,70;
027;5891010;5082399;F;P;001;000;5904;TELLERIA INDUSTRIALDEA        ;901 ;  ;00;   ;S ;   305,00;
027;5891011;5091059;H;P;001;001;5904;TELLERIA INDUSTRIALDEA        ;009 ;  ;00;   ;I ;   172,38;
027;5891011;5091059;H; ;002;001;5904;TELLERIA INDUSTRIALDEA        ;009 ;  ;EN;   ;O ;    66,00;
027;5891012;5052819;N;P;001;001;5904;TELLERIA INDUSTRIALDEA        ;011 ;  ;SM;   ;I ;   203,50;
027;5891012;5052819;N; ;002;001;5904;TELLERIA INDUSTRIALDEA        ;011 ;  ;-1;   ;I ;   173,60;
