Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 13/02/2023 ; 20:00 ; 00707 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00381 ; 00014 ; 00185 ; 00005 ; 00000 ; 00000
00001 ; 13/02/2023 ; 21:00 ; 00425 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00220 ; 00005 ; 00109 ; 00005 ; 00000 ; 00000
00001 ; 13/02/2023 ; 22:00 ; 00254 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00128 ; 00009 ; 00106 ; 00004 ; 00000 ; 00000
00001 ; 13/02/2023 ; 23:00 ; 00162 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00005 ; 00035 ; 00002 ; 00000 ; 00000
00001 ; 13/02/2023 ; 24:00 ; 00060 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00002 ; 00009 ; 00001 ; 00000 ; 00000
00001 ; 14/02/2023 ; 01:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 14/02/2023 ; 02:00 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 14/02/2023 ; 03:00 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 14/02/2023 ; 04:00 ; 00009 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00013 ; 00000 ; 00000 ; 00000
00001 ; 14/02/2023 ; 05:00 ; 00031 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00012 ; 00003 ; 00000 ; 00000
00001 ; 14/02/2023 ; 06:00 ; 00130 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00006 ; 00047 ; 00002 ; 00000 ; 00000
00001 ; 14/02/2023 ; 07:00 ; 00245 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00126 ; 00012 ; 00116 ; 00003 ; 00000 ; 00000
00001 ; 14/02/2023 ; 08:00 ; 00635 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00360 ; 00029 ; 00506 ; 00015 ; 00000 ; 00000
00001 ; 14/02/2023 ; 09:00 ; 00681 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00425 ; 00041 ; 00492 ; 00027 ; 00000 ; 00000
00001 ; 14/02/2023 ; 10:00 ; 00606 ; 00078 ; 00000 ; 00000 ; 00000 ; 00000 ; 00358 ; 00038 ; 00296 ; 00028 ; 00000 ; 00000
00001 ; 14/02/2023 ; 11:00 ; 00636 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00313 ; 00045 ; 00208 ; 00024 ; 00000 ; 00000
00001 ; 14/02/2023 ; 12:00 ; 00745 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00412 ; 00031 ; 00222 ; 00030 ; 00000 ; 00000
00001 ; 14/02/2023 ; 13:00 ; 00724 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00424 ; 00027 ; 00248 ; 00025 ; 00000 ; 00000
00001 ; 14/02/2023 ; 14:00 ; 00762 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00459 ; 00025 ; 00238 ; 00013 ; 00000 ; 00000
00001 ; 14/02/2023 ; 15:00 ; 00839 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00472 ; 00024 ; 00265 ; 00021 ; 00000 ; 00000
00001 ; 14/02/2023 ; 16:00 ; 00813 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00384 ; 00037 ; 00237 ; 00027 ; 00000 ; 00000
00001 ; 14/02/2023 ; 17:00 ; 00885 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00465 ; 00016 ; 00264 ; 00022 ; 00000 ; 00000
00001 ; 14/02/2023 ; 18:00 ; 01098 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00628 ; 00021 ; 00258 ; 00021 ; 00000 ; 00000
00001 ; 14/02/2023 ; 19:00 ; 01000 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00598 ; 00022 ; 00243 ; 00009 ; 00000 ; 00000
00001 ; 14/02/2023 ; 20:00 ; 00676 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00422 ; 00013 ; 00188 ; 00005 ; 00000 ; 00000
00001 ; 14/02/2023 ; 21:00 ; 00454 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00255 ; 00006 ; 00104 ; 00005 ; 00000 ; 00000
00001 ; 14/02/2023 ; 22:00 ; 00262 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00006 ; 00093 ; 00003 ; 00000 ; 00000
00001 ; 14/02/2023 ; 23:00 ; 00182 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00005 ; 00034 ; 00002 ; 00000 ; 00000
00001 ; 14/02/2023 ; 24:00 ; 00082 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00004 ; 00021 ; 00000 ; 00000 ; 00000
00001 ; 15/02/2023 ; 01:00 ; 00031 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 15/02/2023 ; 02:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 15/02/2023 ; 03:00 ; 00020 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 15/02/2023 ; 04:00 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 15/02/2023 ; 05:00 ; 00030 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000
00001 ; 15/02/2023 ; 06:00 ; 00126 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00001 ; 00052 ; 00002 ; 00000 ; 00000
00001 ; 15/02/2023 ; 07:00 ; 00238 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00128 ; 00012 ; 00132 ; 00003 ; 00000 ; 00000
00001 ; 15/02/2023 ; 08:00 ; 00643 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00358 ; 00026 ; 00473 ; 00021 ; 00000 ; 00000
00001 ; 15/02/2023 ; 09:00 ; 00719 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00420 ; 00047 ; 00455 ; 00035 ; 00000 ; 00000
00001 ; 15/02/2023 ; 10:00 ; 00618 ; 00078 ; 00000 ; 00000 ; 00000 ; 00000 ; 00307 ; 00038 ; 00279 ; 00031 ; 00000 ; 00000
00001 ; 15/02/2023 ; 11:00 ; 00601 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00352 ; 00044 ; 00197 ; 00027 ; 00000 ; 00000
00001 ; 15/02/2023 ; 12:00 ; 00694 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00380 ; 00034 ; 00237 ; 00026 ; 00000 ; 00000
00001 ; 15/02/2023 ; 13:00 ; 00674 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00371 ; 00030 ; 00226 ; 00029 ; 00000 ; 00000
00001 ; 15/02/2023 ; 14:00 ; 00739 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00418 ; 00027 ; 00270 ; 00022 ; 00000 ; 00000
00001 ; 15/02/2023 ; 15:00 ; 00784 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00478 ; 00031 ; 00258 ; 00032 ; 00000 ; 00000
00001 ; 15/02/2023 ; 16:00 ; 00805 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00409 ; 00037 ; 00261 ; 00021 ; 00000 ; 00000
00001 ; 15/02/2023 ; 17:00 ; 00924 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00492 ; 00025 ; 00281 ; 00013 ; 00000 ; 00000
00001 ; 15/02/2023 ; 18:00 ; 01050 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00557 ; 00024 ; 00288 ; 00014 ; 00000 ; 00000
00001 ; 15/02/2023 ; 19:00 ; 00968 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00544 ; 00020 ; 00261 ; 00009 ; 00000 ; 00000
00001 ; 15/02/2023 ; 20:00 ; 00701 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00412 ; 00015 ; 00181 ; 00007 ; 00000 ; 00000
00001 ; 15/02/2023 ; 21:00 ; 00458 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00215 ; 00006 ; 00112 ; 00005 ; 00000 ; 00000
00001 ; 15/02/2023 ; 22:00 ; 00266 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00133 ; 00010 ; 00092 ; 00003 ; 00000 ; 00000
00001 ; 15/02/2023 ; 23:00 ; 00171 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00006 ; 00040 ; 00002 ; 00000 ; 00000
00001 ; 15/02/2023 ; 24:00 ; 00066 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00003 ; 00013 ; 00000 ; 00000 ; 00000
00001 ; 16/02/2023 ; 01:00 ; 00040 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 16/02/2023 ; 02:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 16/02/2023 ; 03:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 16/02/2023 ; 04:00 ; 00006 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 16/02/2023 ; 05:00 ; 00027 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00016 ; 00000 ; 00000 ; 00000
00001 ; 16/02/2023 ; 06:00 ; 00124 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00003 ; 00047 ; 00003 ; 00000 ; 00000
00001 ; 16/02/2023 ; 07:00 ; 00251 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00120 ; 00013 ; 00119 ; 00004 ; 00000 ; 00000
00001 ; 16/02/2023 ; 08:00 ; 00651 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00364 ; 00029 ; 00506 ; 00016 ; 00000 ; 00000
00001 ; 16/02/2023 ; 09:00 ; 00700 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00422 ; 00043 ; 00419 ; 00033 ; 00000 ; 00000
00001 ; 16/02/2023 ; 10:00 ; 00618 ; 00083 ; 00000 ; 00000 ; 00000 ; 00000 ; 00365 ; 00038 ; 00298 ; 00024 ; 00000 ; 00000
00001 ; 16/02/2023 ; 11:00 ; 00578 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00310 ; 00039 ; 00230 ; 00021 ; 00000 ; 00000
00001 ; 16/02/2023 ; 12:00 ; 00645 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00333 ; 00032 ; 00249 ; 00015 ; 00000 ; 00000
00001 ; 16/02/2023 ; 13:00 ; 00642 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00379 ; 00034 ; 00232 ; 00015 ; 00000 ; 00000
00001 ; 16/02/2023 ; 14:00 ; 00773 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00442 ; 00029 ; 00253 ; 00011 ; 00000 ; 00000
00001 ; 16/02/2023 ; 15:00 ; 00780 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00441 ; 00028 ; 00280 ; 00032 ; 00000 ; 00000
00001 ; 16/02/2023 ; 16:00 ; 00803 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00403 ; 00035 ; 00246 ; 00026 ; 00000 ; 00000
00001 ; 16/02/2023 ; 17:00 ; 00839 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00447 ; 00030 ; 00244 ; 00021 ; 00000 ; 00000
00001 ; 16/02/2023 ; 18:00 ; 01064 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00530 ; 00038 ; 00274 ; 00014 ; 00000 ; 00000
00001 ; 16/02/2023 ; 19:00 ; 00910 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00588 ; 00025 ; 00257 ; 00009 ; 00000 ; 00000
00001 ; 16/02/2023 ; 20:00 ; 00721 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00420 ; 00012 ; 00179 ; 00007 ; 00000 ; 00000
00001 ; 16/02/2023 ; 21:00 ; 00467 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00245 ; 00005 ; 00098 ; 00005 ; 00000 ; 00000
00001 ; 16/02/2023 ; 22:00 ; 00299 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00129 ; 00009 ; 00081 ; 00003 ; 00000 ; 00000
00001 ; 16/02/2023 ; 23:00 ; 00188 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00111 ; 00005 ; 00036 ; 00001 ; 00000 ; 00000
00001 ; 16/02/2023 ; 24:00 ; 00072 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00002 ; 00008 ; 00001 ; 00000 ; 00000
00001 ; 17/02/2023 ; 01:00 ; 00029 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 17/02/2023 ; 02:00 ; 00016 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 17/02/2023 ; 03:00 ; 00023 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00003 ; 00002 ; 00000 ; 00000
00001 ; 17/02/2023 ; 04:00 ; 00007 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 17/02/2023 ; 05:00 ; 00024 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000
00001 ; 17/02/2023 ; 06:00 ; 00128 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00005 ; 00051 ; 00003 ; 00000 ; 00000
00001 ; 17/02/2023 ; 07:00 ; 00247 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00134 ; 00016 ; 00121 ; 00003 ; 00000 ; 00000
00001 ; 17/02/2023 ; 08:00 ; 00619 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00363 ; 00026 ; 00494 ; 00014 ; 00000 ; 00000
00001 ; 17/02/2023 ; 09:00 ; 00623 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00393 ; 00036 ; 00417 ; 00032 ; 00000 ; 00000
00001 ; 17/02/2023 ; 10:00 ; 00591 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000 ; 00348 ; 00047 ; 00274 ; 00029 ; 00000 ; 00000
00001 ; 17/02/2023 ; 11:00 ; 00653 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00339 ; 00050 ; 00213 ; 00027 ; 00000 ; 00000
00001 ; 17/02/2023 ; 12:00 ; 00691 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00391 ; 00029 ; 00241 ; 00024 ; 00000 ; 00000
00001 ; 17/02/2023 ; 13:00 ; 00749 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00467 ; 00035 ; 00240 ; 00025 ; 00000 ; 00000
00001 ; 17/02/2023 ; 14:00 ; 00812 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00456 ; 00025 ; 00252 ; 00016 ; 00000 ; 00000
00001 ; 17/02/2023 ; 15:00 ; 00999 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00506 ; 00029 ; 00322 ; 00012 ; 00000 ; 00000
00001 ; 17/02/2023 ; 16:00 ; 00926 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00501 ; 00036 ; 00255 ; 00015 ; 00000 ; 00000
00001 ; 17/02/2023 ; 17:00 ; 00812 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00420 ; 00020 ; 00232 ; 00009 ; 00000 ; 00000
00001 ; 17/02/2023 ; 18:00 ; 00941 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00526 ; 00019 ; 00240 ; 00014 ; 00000 ; 00000
00001 ; 17/02/2023 ; 19:00 ; 00802 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00507 ; 00017 ; 00218 ; 00008 ; 00000 ; 00000
00001 ; 17/02/2023 ; 20:00 ; 00683 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00416 ; 00015 ; 00187 ; 00008 ; 00000 ; 00000
00001 ; 17/02/2023 ; 21:00 ; 00482 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00279 ; 00005 ; 00119 ; 00005 ; 00000 ; 00000
00001 ; 17/02/2023 ; 22:00 ; 00315 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00173 ; 00010 ; 00098 ; 00003 ; 00000 ; 00000
00001 ; 17/02/2023 ; 23:00 ; 00185 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00005 ; 00046 ; 00002 ; 00000 ; 00000
00001 ; 17/02/2023 ; 24:00 ; 00119 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00005 ; 00027 ; 00000 ; 00000 ; 00000
00001 ; 18/02/2023 ; 01:00 ; 00104 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00003 ; 00018 ; 00002 ; 00000 ; 00000
00001 ; 18/02/2023 ; 02:00 ; 00034 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00002 ; 00007 ; 00002 ; 00000 ; 00000
00001 ; 18/02/2023 ; 03:00 ; 00025 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00005 ; 00002 ; 00000 ; 00000
00001 ; 18/02/2023 ; 04:00 ; 00014 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00000 ; 00002 ; 00000 ; 00000
00001 ; 18/02/2023 ; 05:00 ; 00018 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00006 ; 00002 ; 00000 ; 00000
00001 ; 18/02/2023 ; 06:00 ; 00066 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00001 ; 00024 ; 00002 ; 00000 ; 00000
00001 ; 18/02/2023 ; 07:00 ; 00070 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00001 ; 00021 ; 00003 ; 00000 ; 00000
00001 ; 18/02/2023 ; 08:00 ; 00106 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00008 ; 00073 ; 00005 ; 00000 ; 00000
00001 ; 18/02/2023 ; 09:00 ; 00195 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00009 ; 00087 ; 00007 ; 00000 ; 00000
00001 ; 18/02/2023 ; 10:00 ; 00301 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00174 ; 00005 ; 00132 ; 00008 ; 00000 ; 00000
00001 ; 18/02/2023 ; 11:00 ; 00507 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00227 ; 00010 ; 00160 ; 00005 ; 00000 ; 00000
00001 ; 18/02/2023 ; 12:00 ; 00612 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00371 ; 00007 ; 00253 ; 00005 ; 00000 ; 00000
00001 ; 18/02/2023 ; 13:00 ; 00544 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00401 ; 00007 ; 00289 ; 00010 ; 00000 ; 00000
00001 ; 18/02/2023 ; 14:00 ; 00589 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00345 ; 00008 ; 00209 ; 00006 ; 00000 ; 00000
00001 ; 18/02/2023 ; 15:00 ; 00407 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00256 ; 00014 ; 00129 ; 00008 ; 00000 ; 00000
00001 ; 18/02/2023 ; 16:00 ; 00320 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00187 ; 00010 ; 00109 ; 00003 ; 00000 ; 00000
00001 ; 18/02/2023 ; 17:00 ; 00716 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00234 ; 00007 ; 00145 ; 00004 ; 00000 ; 00000
00001 ; 18/02/2023 ; 18:00 ; 00475 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00260 ; 00010 ; 00124 ; 00007 ; 00000 ; 00000
00001 ; 18/02/2023 ; 19:00 ; 00489 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00273 ; 00010 ; 00119 ; 00005 ; 00000 ; 00000
00001 ; 18/02/2023 ; 20:00 ; 00493 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00257 ; 00006 ; 00123 ; 00003 ; 00000 ; 00000
00001 ; 18/02/2023 ; 21:00 ; 00329 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00225 ; 00004 ; 00094 ; 00005 ; 00000 ; 00000
00001 ; 18/02/2023 ; 22:00 ; 00231 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00125 ; 00009 ; 00070 ; 00006 ; 00000 ; 00000
00001 ; 18/02/2023 ; 23:00 ; 00154 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00007 ; 00044 ; 00003 ; 00000 ; 00000
00001 ; 18/02/2023 ; 24:00 ; 00095 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00006 ; 00027 ; 00001 ; 00000 ; 00000
00001 ; 19/02/2023 ; 01:00 ; 00081 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00003 ; 00020 ; 00002 ; 00000 ; 00000
00001 ; 19/02/2023 ; 02:00 ; 00055 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00003 ; 00018 ; 00002 ; 00000 ; 00000
00001 ; 19/02/2023 ; 03:00 ; 00039 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00003 ; 00021 ; 00004 ; 00000 ; 00000
00001 ; 19/02/2023 ; 04:00 ; 00031 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00004 ; 00005 ; 00002 ; 00000 ; 00000
00001 ; 19/02/2023 ; 05:00 ; 00029 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00010 ; 00002 ; 00000 ; 00000
