Mun;Refer;Supe;UC;U;C;T;FeFinObr;Ascensor
080;5570063;  2276,78;001;1;2;1;20050827;S
080;5570064;   979,93;001;1;1;2;20070924;
080;5570065;   936,16;001;1;1;2;20070924;
080;5570066;   144,00;001;1;2;1;19620101;
080;5570067;   885,93;001;1;1;2;20070924;
080;5570068;   871,89;001;1;1;2;20070924;
080;5570069;   900,64;001;1;2;1;20050728;S
080;5570070;   144,00;001;1;2;1;19620101;
080;5570071;  4845,45;001;1;1;1;19000101;
080;5570071;  4845,45;002;9;3;2;19620101;
080;5570071;  4845,45;003;4;1;1;19770101;
080;5570072;  4110,00;001;1;1;1;19790101;
080;5570073;   162,00;001;1;2;1;19820201;
080;5570074;   194,00;001;1;2;1;19820201;
080;5570075;   194,00;001;1;2;1;19820201;
080;5570076;   272,00;001;1;2;1;19920130;
080;5570077;   700,87;001;1;1;2;19920130;
080;5570078;   144,00;001;1;2;1;19620105;
080;5570080;   144,00;001;1;2;1;19640101;
080;5570081;   144,00;001;1;2;1;19630101;
080;5570082;   144,00;001;1;2;1;19640101;
080;5570083;   144,00;001;1;2;1;19640101;
080;5570084;   144,00;001;1;2;1;19650101;
080;5570085;   144,00;001;1;2;1;19650512;
080;5570086;   269,21;001;1;1;1;20020909;
080;5570086;   269,21;002;4;3;2;20020909;
080;5570087;   144,00;001;1;2;1;19641005;
080;5570088;   144,00;001;1;2;1;19640101;
080;5570090;   144,00;001;1;2;1;19620101;
080;5570091;   359,70;001;1;2;1;19870601;
080;5570092;   270,00;001;1;2;1;19640101;
080;5570093;   270,00;001;1;2;1;19640101;
080;5570094;   270,00;001;1;2;1;19640101;
080;5570095;   130,00;001;1;2;1;19640101;
080;5570096;   130,00;001;1;2;1;19640101;
080;5570097;   359,70;001;1;2;1;19870601;S
080;5570098;   359,70;001;1;2;1;19870601;S
080;5570099;   359,70;001;1;2;1;19870601;S
080;5570100;   130,00;001;1;2;1;19640101;
080;5570101;   197,85;001;1;1;1;19620101;
080;5570102;   130,00;001;1;2;1;19640101;
080;5570103;   270,00;001;1;2;1;19640101;
080;5570104;   130,00;001;1;2;1;19640101;
080;5570105;   384,00;001;1;2;1;19851231;
080;5570105;   384,00;002;1;2;1;19930101;
080;5570106;  1552,74;001;1;2;1;20020627;
080;5570107;   715,00;001;9;1;2;19851120;
080;5570108;  1689,00;001;5;1;2;19871111;
080;5570109;  3400,00;001;8;2;1;19000101;
080;5570109;  3400,00;002;8;2;1;19930101;
080;5570110;   663,00;001;1;2;1;19630101;
080;5570110;   663,00;002;1;2;1;19760101;
080;5570110;   663,00;003;1;2;1;19760101;S
080;5570111;   437,00;001;1;2;1;19560101;
080;5570112;  2184,00;001;1;2;1;19900606;S
080;5570112;  2184,00;002;1;2;1;19900706;S
080;5570113;   259,86;001;1;2;1;19771220;S
080;5570114; 20275,00;001;1;1;2;19590101;
080;5570114; 20275,00;002;7;1;3;19960101;
080;5570114; 20275,00;003;1;1;2;20051226;
080;5570115;   130,00;001;1;2;1;19640101;
080;5570116;   154,70;001;1;2;1;19630405;N
080;5570117;  1526,06;001;1;2;1;20070503;S
080;5570118;   130,00;001;1;2;1;19640101;
080;5570119;  2573,00;001;9;1;2;19920811;
080;5570120;   310,72;001;1;2;1;19650727;S
080;5570121;   270,00;001;1;2;1;19640101;
080;5570122;   588,00;001;1;2;1;19560101;S
080;5570124;   544,00;001;1;2;1;19950627;
080;5570125;   270,00;001;1;2;1;19640101;
080;5570126;   270,00;001;1;2;1;19640101;
080;5570127;   290,00;001;2;2;1;19640101;
080;5570128;   390,00;001;2;2;1;19640101;
080;5570129;   270,00;001;1;2;1;19640101;
080;5570130;  1306,96;001;9;1;2;19971223;
080;5570131;   270,00;001;1;2;1;19640101;
080;5570132;  2217,00;001;4;1;1;19970101;
080;5570132;  2217,00;002;4;1;1;20060131;
080;5570133;  1500,00;001;4;1;2;19881220;
080;5570134;  4537,00;001;6;3;1;20080711;S
080;5570135;   679,00;001;9;3;2;19410101;
080;5570135;   679,00;002;9;3;2;19790101;
080;5570135;   679,00;003;9;3;2;19930101;
080;5570136;  4499,28;001;1;1;1;19890101;
080;5570136;  4499,28;002;9;3;2;19000101;
080;5570137;  1216,60;001;1;1;1;19700101;
080;5570138;   180,00;001;9;3;2;19890101;
080;5570139;   144,00;001;1;2;1;19590101;N
080;5570140;   544,00;001;1;2;1;19950627;
080;5570141;   498,00;001;1;2;1;19950627;
080;5570142;   496,00;001;1;2;1;19950627;
080;5570143;  1144,00;001;1;2;1;19851128;S
080;5570143;  1144,00;002;1;2;1;19860710;
080;5570144;   408,00;001;1;2;1;19950627;
080;5570145;   270,00;001;1;2;1;19640101;
080;5570146;   158,32;001;1;2;1;19580101;N
080;5570147;   130,00;001;1;2;1;19640101;
080;5570148;   992,80;001;1;2;1;19690101;N
080;5570149;  2630,00;001;1;2;2;19970415;
080;5570150;  1000,00;001;3;2;1;19860101;
080;5570151;  1880,00;001;7;1;3;19880101;
080;5570152;  2640,85;001;1;2;1;19570101;N
080;5570152;  2640,85;002;1;2;1;19570101;N
080;5570152;  2640,85;003;1;2;1;19570101;N
080;5570152;  2640,85;004;1;2;1;19570101;N
080;5570152;  2640,85;005;1;2;1;19570101;N
080;5570153;   200,00;001;2;2;1;19770101;
080;5570154;   159,37;001;1;2;1;19590101;N
080;5570155;   625,00;001;4;1;1;20020614;
080;5570156; 80317,30;001;4;1;1;19850101;
080;5570156; 80317,30;002;4;1;1;19740101;
080;5570156; 80317,30;003;4;1;1;19400101;
080;5570156; 80317,30;004;4;1;1;19400101;
080;5570156; 80317,30;005;9;2;2;19850101;
080;5570157;   606,09;001;1;1;1;19330101;
080;5570158;   625,00;001;4;1;1;20020614;
080;5570160;  1324,00;001;4;1;1;20020614;
080;5570161;  4355,00;001;4;1;1;20021201;
080;5570161;  4355,00;002;3;2;1;20030901;
080;5570162;  2814,00;001;4;1;1;20020614;
080;5570163;  2476,00;001;9;3;1;19000101;
080;5570163;  2476,00;002;4;1;1;19000101;
080;5570163;  2476,00;003;4;1;1;19000101;
080;5570163;  2476,00;004;4;1;1;19000101;
080;5570163;  2476,00;005;4;1;1;19000101;
080;5570163;  2476,00;006;4;1;1;19000101;
080;5570163;  2476,00;007;4;1;1;19000101;
080;5570163;  2476,00;008;4;1;1;19000101;
080;5570164;    30,00;001;9;3;3;19910101;
080;5570165;   625,00;001;4;1;1;20020614;
080;5570207;  3111,65;001;9;1;2;20120101;S
080;5570208;   413,59;001;9;3;1;20060101;N
080;5570209;    22,50;001;9;3;2;19890101;N
080;5571001;  1164,08;001;1;2;1;19690101;S
080;5571002;   524,00;001;1;2;1;19650101;N
080;5571002;   524,00;002;1;2;1;19650101;S
080;5571003;   286,00;001;1;2;1;19610101;N
080;5571003;   286,00;002;1;2;1;19610101;S
080;5571004;   838,36;001;1;2;1;20040514;S
080;5571009;   678,00;001;1;2;1;20210908;S
080;5571010;   350,00;001;1;2;1;20191003;S
080;5571011;   776,00;001;1;2;1;20130204;S
080;5571012;   478,00;001;1;2;1;20101125;S
080;5571013;   657,00;001;1;2;1;20101102;S
080;5571014;   846,00;001;1;2;1;20100521;S
080;5571015;   900,00;001;4;1;1;19770101;S
080;5571016;   171,37;001;1;2;1;19610101;N
080;5571017;  1194,02;001;1;2;1;19750411;S
080;5571018;   205,25;001;1;2;1;19620101;S
080;5571019;   201,25;001;1;2;1;19620101;S
080;5571020;  3322,63;001;9;1;2;20080612;N
080;5571021;   253,50;001;1;2;1;19610101;S
080;5571022;  1369,18;001;8;1;2;19000101;
080;5571023;   214,00;001;1;2;1;19850531;S
080;5571024;   313,00;001;1;2;1;19000101;
080;5571025;   270,00;001;1;2;1;19601229;S
080;5571026;   428,90;001;1;2;1;19650101;S
080;5571027;   165,00;001;1;2;1;19200101;
080;5571028;   128,26;001;1;2;1;19400101;
080;5571029;   198,87;001;1;2;1;19341231;S
080;5571030;   358,35;001;1;2;1;19350101;S
080;5571031;  4943,00;001;1;2;1;19990302;S
080;5571032;   177,13;001;1;2;1;19150101;S
080;5571032;   177,13;002;1;2;1;20081027;S
080;5571033;    76,00;001;1;2;1;19640101;
080;5571034;   192,90;001;1;2;1;19590101;S
080;5571035;   864,00;001;1;2;1;19000101;N
080;5571035;   864,00;002;1;2;1;19000101;S
080;5571036;   183,99;001;1;2;1;19000101;N
080;5571037;   551,00;001;1;2;1;19650101;S
080;5571038;   960,03;001;1;2;2;19950922;S
080;5571039;   147,30;001;1;2;1;19640101;S
080;5571040;   180,00;001;1;2;1;19680101;S
080;5571041;   207,00;001;1;2;1;19000101;N
080;5571041;   207,00;002;1;2;1;19420101;
080;5571042;   313,00;001;1;2;1;19000101;S
080;5571043;   431,05;001;1;2;1;19000101;N
080;5571043;   431,05;002;1;2;1;19640101;S
080;5571044;   174,00;001;4;1;1;19000101;
080;5571044;   174,00;002;9;3;2;19000101;
080;5571045;   356,00;001;1;2;1;20091222;S
080;5571046;   425,30;001;1;2;1;19630101;N
080;5571048;   153,00;001;1;2;1;19650101;S
080;5571049;   190,00;001;1;2;1;19610101;S
080;5571050;   267,00;001;1;2;1;19880101;S
080;5571051;   270,00;001;1;2;1;19611104;S
080;5571052;    28,75;001;2;2;2;19730101;
080;5571053;   579,03;001;2;2;1;19530101;
080;5571053;   579,03;002;1;2;1;19560507;
080;5571054;   196,00;001;1;2;1;19000101;S
080;5571055;   328,00;001;1;2;1;19630101;S
080;5571056;   345,00;001;1;2;1;19630101;S
080;5571057;   177,00;001;1;2;2;19610623;S
080;5571058;   563,00;001;1;2;1;19750512;S
080;5571059;   355,40;001;1;2;1;19000101;S
080;5571060;   211,00;001;1;2;1;19000101;N
080;5571061;   228,00;001;1;2;1;19610101;S
080;5571062;   475,38;001;1;2;1;19730128;S
080;5571063;   127,48;001;1;2;1;19400101;N
080;5571064;   194,00;001;1;2;1;19640101;S
080;5571065;   189,00;001;1;2;1;19530101;S
080;5571066;   222,68;001;1;2;1;19000101;N
080;5571067;   390,85;001;3;2;1;19000101;S
080;5571068;   774,00;001;8;2;1;19000101;
080;5571069;   909,50;001;1;2;1;19600101;
080;5571069;   909,50;002;5;3;1;19600101;
080;5571070;    80,00;001;1;2;1;19000101;
080;5571071;   153,00;001;1;2;1;19000101;
080;5571072;   226,32;001;1;2;1;19430101;N
080;5571072;   226,32;002;1;2;1;20060530;S
080;5571073;  1456,85;001;1;2;1;20090605;S
080;5571074;   465,40;001;1;2;1;19641001;S
080;5571075;   202,61;001;1;2;1;19260101;N
080;5571076;   135,00;001;1;2;1;19000101;
080;5571077;   440,00;001;1;2;1;19760623;S
080;5571078;   233,10;001;1;2;1;19150101;N
080;5571079;   365,40;001;1;2;1;19660101;S
080;5571080;   316,76;001;1;2;1;19600101;S
080;5571082;   848,70;001;8;2;2;19730101;
080;5571083;    95,00;001;1;2;1;19000101;
080;5571084;   135,00;001;1;2;1;19620519;S
080;5571085;  1286,55;001;1;2;1;19850826;S
080;5571086;   153,00;001;1;2;1;19000101;
080;5571087;   423,00;001;1;2;1;19000101;N
080;5571088;   118,00;001;1;2;1;19350101;
080;5571089;   196,00;001;1;2;1;19540101;N
080;5571090;  8170,00;001;8;2;2;19290101;
080;5571090;  8170,00;002;5;2;4;19640101;
080;5571090;  8170,00;003;8;2;2;19700101;
080;5571091;   293,87;001;1;2;1;19580101;S
080;5571092;   541,00;001;1;2;1;19480101;
080;5571092;   541,00;002;1;2;1;19650101;S
080;5571093;   317,45;001;1;2;1;19000101;S
080;5571093;   317,45;002;9;3;2;19000101;
080;5571094;   345,00;001;1;2;1;19580101;S
080;5571095;   153,00;001;1;2;1;19000101;
080;5571096;   836,00;001;1;2;1;19880829;S
080;5571096;   836,00;002;2;2;1;19880829;S
080;5571346;    18,00;001;9;3;3;20110808;N
080;5571408;    65,82;001;9;2;5;19700101;
080;5571410;   696,22;001;1;2;1;20201221;S
080;5572002;  3629,20;001;1;1;1;19000101;
080;5572002;  3629,20;002;9;3;2;19000101;
080;5572003;  7572,86;001;6;1;1;19730101;
080;5572003;  7572,86;002;6;1;1;19960101;
080;5572004;   365,00;001;1;1;1;19000101;
080;5572004;   365,00;002;9;3;2;19550101;
080;5572004;   365,00;003;9;3;2;19730101;
080;5572005;   564,44;001;1;2;1;19000101;
080;5572006;   322,00;001;1;2;1;19590101;N
080;5572006;   322,00;002;1;2;1;19590101;S
080;5572007;   145,00;001;1;1;1;19530101;
080;5572008;   322,00;001;1;2;1;19590101;N
080;5572009;   288,00;001;1;1;1;19690101;
080;5572009;   288,00;002;9;3;2;19690101;
080;5572010;   343,75;001;1;1;1;20200505;N
080;5572010;   343,75;002;9;3;2;19400101;N
080;5572010;   343,75;003;9;3;2;19500101;N
080;5572010;   343,75;004;9;3;2;19720101;N
080;5572010;   343,75;005;9;3;2;19720101;N
080;5572011;   322,00;001;1;2;1;19580101;N
080;5572011;   322,00;002;1;2;1;19580101;S
080;5572012;   880,84;001;4;1;1;19820101;
080;5572012;   880,84;002;4;1;1;19940101;
080;5572013;  2000,00;001;1;2;1;19680101;N
080;5572013;  2000,00;002;1;2;1;19680101;N
080;5573001;   152,00;001;8;2;2;19630101;
080;5573002;   199,00;001;1;1;1;19910101;
080;5573003;   976,56;001;1;1;1;20030715;N
080;5573003;   976,56;002;9;3;2;19530101;N
080;5573003;   976,56;003;9;3;2;19650101;N
080;5573003;   976,56;004;9;3;2;19740101;N
080;5573004;   190,11;001;1;1;1;20190603;N
080;5573005;   143,00;001;1;1;1;19600101;
080;5573006;   394,00;001;1;1;1;19780101;
080;5573006;   394,00;002;4;3;3;20181123;N
080;5573007;   109,00;001;1;1;2;19700101;
080;5573008;   109,00;001;1;1;2;19700101;
080;5573009;   859,00;001;1;1;2;19000101;
080;5573009;   859,00;002;9;3;2;19000101;
080;5573009;   859,00;003;9;3;2;19000101;
080;5573009;   859,00;004;9;3;2;19970101;
080;5573010;   271,00;001;1;1;2;19000101;
080;5573011;   195,00;001;1;1;1;19550101;
080;5573012;   130,00;001;1;1;1;19510101;
080;5574001;    65,00;001;9;3;2;19000101;N
080;5574002;    57,65;001;9;3;2;20030518;
080;5574003;   299,00;001;8;1;2;19000101;
080;5574003;   299,00;002;8;2;2;19630101;
080;5574004;   335,00;001;1;1;1;19000101;
080;5574005;   400,00;001;1;1;2;19490101;
080;5574006;   170,00;001;1;1;2;19490101;
080;5574007;   371,28;001;1;1;2;19000101;N
080;5574007;   371,28;002;9;3;2;19000101;N
080;5574007;   371,28;003;1;1;2;19000101;N
080;5574008;   313,00;001;1;1;2;19000101;
080;5574008;   313,00;002;9;3;2;19200101;
080;5574009;   245,00;001;1;1;1;19930101;
080;5574010;    90,00;001;6;2;1;19620101;
080;5574011;   218,80;001;1;1;2;19961104;
080;5574011;   218,80;002;1;1;2;19991006;
080;5574012;   180,00;001;1;1;2;19610101;
080;5574012;   180,00;003;9;3;2;19000101;
080;5574013;   252,00;001;1;1;2;19490101;
080;5574014;   218,07;001;1;1;2;20201014;N
080;5669001;   590,00;001;1;1;1;19000101;
080;5669001;   590,00;002;9;3;2;19000101;
080;5669001;   590,00;003;9;1;2;19730101;
080;5669001;   590,00;004;9;3;2;19740101;
080;5670001;   730,27;001;1;1;2;19930601;
080;5670002;   402,00;001;1;1;2;19930601;
080;5670003;   437,00;001;1;1;1;19000101;
080;5670004;   402,00;001;1;1;2;19930601;
080;5670005;   682,04;001;1;1;2;19930601;
080;5670006;   402,00;001;1;1;2;19930601;
080;5670007;   199,00;001;1;2;1;19570101;
080;5670007;   199,00;002;9;3;2;19710101;
080;5670007;   199,00;003;9;1;2;19710101;
080;5670007;   199,00;004;9;1;2;19710101;
080;5670007;   199,00;005;9;1;2;19710101;
080;5670008;   231,00;001;1;1;1;19550101;
080;5670008;   231,00;002;9;3;2;19970101;
080;5670009;   624,00;001;1;2;1;19620101;
080;5670010;   730,27;001;1;1;2;19930601;
080;5670011;   702,13;001;1;2;1;19930601;
080;5670012;   730,27;001;1;1;2;19930601;
080;5670013;  7894,00;001;1;1;1;19480101;
080;5670013;  7894,00;002;9;3;2;19480101;
080;5670013;  7894,00;003;9;3;2;19930101;
080;5670013;  7894,00;004;1;1;1;19940101;
080;5670014;    64,00;001;1;1;1;19570101;
080;5670016;    60,00;001;9;3;2;19770101;
080;5670017;   326,00;001;1;1;1;19000101;
080;5670017;   326,00;002;9;3;2;19760101;
080;5670018;   656,00;001;1;2;1;19610101;
080;5670019;   702,13;001;1;2;1;19930601;
080;5670020;   702,13;001;1;1;2;19930601;
080;5670021;   702,13;001;1;1;2;19930601;
080;5670022;   715,30;001;1;2;1;19930601;
080;5670023;   500,44;001;1;1;2;19930601;
080;5670024;   557,00;001;1;2;1;19721230;N
080;5670025;   132,80;001;1;2;1;19610101;
080;5670026;   132,80;001;1;2;1;19610101;
080;5670027;   132,80;001;1;2;1;19620101;
080;5670028;   477,42;001;1;1;2;19930601;
080;5670031;   216,00;001;1;2;1;19630101;
080;5670032;   212,80;001;1;2;1;20100610;S
080;5670033;   209,92;001;1;2;1;20100610;S
080;5670034;   207,00;001;1;2;1;19610101;
080;5670035;   252,00;001;1;2;1;19610101;
080;5670036;   153,00;001;1;2;1;19640101;
080;5670037;   183,00;001;9;3;2;19610101;
080;5670038;   239,46;001;1;1;2;20040423;N
080;5670039;   226,32;001;1;2;1;19610101;S
080;5670040;   264,50;001;1;2;1;19610101;S
080;5670044;   477,42;001;1;1;2;19930601;
080;5670045;   500,44;001;1;1;2;19930601;
080;5670046;   715,30;001;1;1;2;19930601;
080;5670048;   260,00;001;1;2;1;19610101;
080;5670050;  1150,00;001;9;2;2;19750101;
080;5670050;  1150,00;002;2;2;1;19750101;
080;5670052;   182,00;001;1;1;2;19000101;
080;5670053;   433,40;001;1;2;1;19680101;S
080;5670055;   300,00;001;1;1;1;19710101;
080;5670055;   300,00;002;9;3;2;19710101;
080;5670055;   300,00;003;9;1;2;19000101;
080;5670055;   300,00;004;9;3;2;20070101;N
080;5670060;    99,00;001;1;2;1;19000101;N
080;5670062;   373,86;001;1;2;1;20000830;
080;5670063;   535,00;001;1;2;1;19650101;N
080;5670064;   282,52;001;1;2;1;19590101;S
080;5670065;   433,00;001;1;2;1;19490101;
080;5670065;   433,00;002;9;3;2;19490101;
080;5670065;   433,00;003;9;3;2;19490101;
080;5670067;    89,00;001;2;2;1;19000101;
080;5670069;   339,21;001;1;2;1;19990601;S
080;5670069;   339,21;002;1;2;1;19990601;S
080;5670070;   172,00;001;1;2;1;19000101;
080;5670070;   172,00;002;1;2;1;19460101;
080;5670071;   335,81;001;1;2;1;19000101;
080;5670072;   186,44;001;1;2;1;19730913;S
080;5670075;   144,00;001;2;2;2;19000101;
080;5670076;  1473,00;001;8;1;3;19760101;
080;5670077;   260,00;001;1;2;1;19630101;
080;5670078;   501,00;001;1;2;1;19660101;N
080;5670079;   367,00;001;1;1;1;19710101;
080;5670079;   367,00;002;9;3;2;19400101;
080;5670079;   367,00;003;9;1;2;19710101;
080;5670079;   367,00;004;9;3;2;19710101;
080;5670080;   475,00;001;1;2;1;19000101;
080;5670080;   475,00;002;1;2;1;19000101;
080;5670081;   450,00;001;1;2;1;19490101;
080;5670085;   151,00;001;1;2;1;19680101;N
080;5670092;   102,00;001;1;2;2;19000101;
080;5670092;   102,00;002;1;2;2;19570101;
080;5670093; 10218,10;001;8;1;2;19000101;
080;5670093; 10218,10;002;8;1;3;19000101;
080;5670093; 10218,10;003;8;1;3;19310101;
080;5670093; 10218,10;004;8;1;3;19000101;
080;5670094;   400,00;001;1;2;1;19770225;S
080;5670095;   394,00;001;1;2;1;19750303;S
080;5670096;   373,00;001;1;2;1;19721205;S
080;5670097;   200,00;001;1;2;1;19771107;S
080;5670098;   785,43;001;1;2;1;19930225;S
080;5670099;   168,96;001;1;2;1;19480101;N
080;5670100;   100,00;001;1;2;1;19000101;N
080;5670100;   100,00;002;1;2;1;19400101;
080;5670101;   368,13;001;1;2;1;19700513;S
080;5670102;   361,00;001;8;1;1;19000101;
080;5670103;   329,40;001;1;2;1;19781204;S
080;5670104;   190,30;001;1;2;1;19000101;N
080;5670105;   149,83;001;1;2;2;19000101;
080;5670106;   214,38;001;1;2;1;19620101;
080;5670110;   258,80;001;1;2;1;19540101;
080;5670112;   300,00;001;1;2;1;19000101;
080;5670113;   119,10;001;1;2;1;19640101;
080;5670114;    74,00;001;1;2;1;19000101;
080;5670115;   220,00;001;1;2;1;19000101;
080;5670115;   220,00;002;1;2;1;19300101;
080;5670122;   412,00;001;1;2;1;20160321;S
080;5670123;   453,00;001;1;2;1;20140917;S
080;5670128;   103,00;001;9;3;2;19710101;N
080;5670128;   103,00;002;9;1;2;19710101;
080;5670128;   103,00;003;9;1;2;19710101;
080;5670128;   103,00;004;9;3;2;19710101;
080;5670129;    30,00;001;9;3;2;19710101;N
080;5671002;  1095,00;001;1;2;1;19811114;S
080;5671003;   491,72;001;1;1;2;20050727;
080;5671004;   629,75;001;1;2;1;19520426;S
080;5671006;   719,71;001;1;1;1;20070315;S
080;5671008;   573,87;001;1;1;2;20060927;
080;5671010;   425,38;001;1;1;2;20060410;
080;5671011;   755,85;001;1;2;1;19830325;S
080;5671013;   620,38;001;1;1;2;20071214;S
080;5671014;   663,67;001;1;1;2;20080701;N
080;5671015;   761,58;001;1;1;2;20080701;S
080;5671017;   607,86;001;1;1;2;20080701;N
080;5671019;   586,93;001;1;1;2;20080901;N
080;5671020;   392,00;001;1;1;1;19480101;
080;5671021;   346,26;001;1;2;1;19770101;S
080;5671022;   210,00;001;9;3;2;19000101;
080;5671023;   825,60;001;1;2;1;19790116;S
080;5671025;   640,34;001;1;2;1;19770131;S
080;5671025;   640,34;002;1;2;2;19770131;N
080;5671026;   162,00;001;1;2;1;20100215;S
080;5671027;   218,00;001;1;1;1;19830101;
080;5671027;   218,00;002;9;3;2;19780101;
080;5671027;   218,00;003;9;3;2;19830101;
080;5671028;   110,00;001;1;1;1;19440101;
080;5671032; 12052,00;001;8;2;2;19730101;
080;5671033;   864,00;001;1;1;2;20030701;
080;5671034;   615,80;001;1;2;1;20070315;S
080;5671035;   256,00;001;9;3;2;19570101;
080;5671036;  1563,69;001;1;2;1;20011204;S
080;5671037;   602,09;001;1;1;1;20010205;
080;5671038;   348,00;001;1;2;1;19650101;S
080;5671039;   140,00;001;1;2;1;19680101;S
080;5671040;   382,00;001;1;1;1;19000101;
080;5671041;   305,00;001;1;1;1;19040101;
080;5671042;   508,00;001;1;2;1;19950314;S
080;5671042;   508,00;002;3;2;1;19950314;S
080;5671043;   270,00;001;1;2;1;19630101;S
080;5671044;   138,95;001;1;2;1;19700101;S
