Administrazioa;Saila;Deialdiaren organoa;Deskribapena;Deialdia;Argitaratze data;Oinarri arautzaileen URLa;Aurrekontu-aplikazioa;Noiz eman da;Onuraduna;Zenbatekoa;Tresna;Laguntza baliokidea
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;DIRULAGUNTZA IZENDUNA - Estrategia;2021eko martxoaren 23ko 54 zenbakidun Gipuzkoako Aldizkari Ofiziala;2021/7/2;Gipuzkoako Herrialde Historikoaren 2021erako aurrekontua onartzeari buruzko 2021eko martxoaren 18ko 2/2021 Foru Araua;0120.200.481.00.33;2021/12/15;G95793469;14500.0;Dirulaguntzak;14500.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Herritarren proiektuak. Etorkizuna Eraikiz. Gipuzkoa Taldean - I. 1 eranskina;2021eko martxoaren 8ko GAO, 44 zk.;2021/3/8;;0120.200.481.00.02;2021/7/1;G20408639;24104.04;Dirulaguntzak;24104.04
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Herritarren proiektuak. Etorkizuna Eraikiz. Gipuzkoa Taldean - I. 1 eranskina;2021eko martxoaren 8ko GAO, 44 zk.;2021/3/8;;0120.200.481.00.02;2021/7/1;G20408639;12554.53;Dirulaguntzak;12554.53
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Herritarren proiektuak. Etorkizuna Eraikiz. Gipuzkoa Taldean - I. 1 eranskina;2021eko martxoaren 8ko GAO, 44 zk.;2021/3/8;;0120.200.481.00.02;2021/7/1;G75149047;18289.62;Dirulaguntzak;18289.62
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Herritarren proiektuak. Etorkizuna Eraikiz. Gipuzkoa Taldean - I. 1 eranskina;2021eko martxoaren 8ko GAO, 44 zk.;2021/3/8;;0120.200.481.00.02;2021/7/1;G75149047;8413.75;Dirulaguntzak;8413.75
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Herritarren proiektuak. Etorkizuna Eraikiz. Gipuzkoa Taldean - I. 1 eranskina;2021eko martxoaren 8ko GAO, 44 zk.;2021/3/8;;0120.200.470.00.02;2021/7/1;F20079497;8604.97;Dirulaguntzak;8604.97
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Herritarren proiektuak. Etorkizuna Eraikiz. Gipuzkoa Taldean - I. 1 eranskina;2021eko martxoaren 8ko GAO, 44 zk.;2021/3/8;;0120.200.470.00.02;2021/7/1;F20079497;22991.41;Dirulaguntzak;22991.41
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Herritarren proiektuak. Etorkizuna Eraikiz. Gipuzkoa Taldean - I. 1 eranskina;2021eko martxoaren 8ko GAO, 44 zk.;2021/3/8;;0120.200.481.00.02;2021/7/1;G95748356;20971.4;Dirulaguntzak;20971.4
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Herritarren proiektuak. Etorkizuna Eraikiz. Gipuzkoa Taldean - I. 1 eranskina;2021eko martxoaren 8ko GAO, 44 zk.;2021/3/8;;0120.200.481.00.02;2021/7/1;G95748356;10930.26;Dirulaguntzak;10930.26
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Herritarren proiektuak. Etorkizuna Eraikiz. Gipuzkoa Taldean - I. 1 eranskina;2021eko martxoaren 8ko GAO, 44 zk.;2021/3/8;;0120.200.470.00.02;2021/7/1;72470892P;25820.64;Dirulaguntzak;25820.64
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Herritarren proiektuak. Etorkizuna Eraikiz. Gipuzkoa Taldean - I. 1 eranskina;2021eko martxoaren 8ko GAO, 44 zk.;2021/3/8;;0120.200.470.00.02;2021/7/1;72470892P;11495.07;Dirulaguntzak;11495.07
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Herritarren proiektuak. Etorkizuna Eraikiz. Gipuzkoa Taldean - I. 1 eranskina;2021eko martxoaren 8ko GAO, 44 zk.;2021/3/8;;0120.200.481.00.02;2021/7/1;G20826483;13709.35;Dirulaguntzak;13709.35
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Herritarren proiektuak. Etorkizuna Eraikiz. Gipuzkoa Taldean - I. 1 eranskina;2021eko martxoaren 8ko GAO, 44 zk.;2021/3/8;;0120.200.481.00.02;2021/7/1;G20826483;19582.79;Dirulaguntzak;19582.79
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Herritarren proiektuak. Etorkizuna Eraikiz. Gipuzkoa Taldean - I. 1 eranskina;2021eko martxoaren 8ko GAO, 44 zk.;2021/3/8;;0120.200.481.00.02;2021/7/1;G75212399;43034.38;Dirulaguntzak;43034.38
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Herritarren proiektuak. Etorkizuna Eraikiz. Gipuzkoa Taldean - I. 1 eranskina;2021eko martxoaren 8ko GAO, 44 zk.;2021/3/8;;0120.200.470.00.02;2021/7/1;B95257507;33471.18;Dirulaguntzak;33471.18
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Herritarren proiektuak. Etorkizuna Eraikiz. Gipuzkoa Taldean - I. 1 eranskina;2021eko martxoaren 8ko GAO, 44 zk.;2021/3/8;;0120.200.470.00.02;2021/7/1;B95257507;6386.16;Dirulaguntzak;6386.16
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Herritarren proiektuak. Etorkizuna Eraikiz. Gipuzkoa Taldean - I. 1 eranskina;2021eko martxoaren 8ko GAO, 44 zk.;2021/3/8;;0120.200.470.00.02;2021/7/1;F20740767;14801.44;Dirulaguntzak;14801.44
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Herritarren proiektuak. Etorkizuna Eraikiz. Gipuzkoa Taldean - I. 1 eranskina;2021eko martxoaren 8ko GAO, 44 zk.;2021/3/8;;0120.200.470.00.02;2021/7/1;F20740767;18853.51;Dirulaguntzak;18853.51
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Herritarren proiektuak. Etorkizuna Eraikiz. Gipuzkoa Taldean - I. 1 eranskina;2021eko martxoaren 8ko GAO, 44 zk.;2021/3/8;;0120.200.470.00.02;2021/7/1;B20599650;14727.33;Dirulaguntzak;14727.33
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Herritarren proiektuak. Etorkizuna Eraikiz. Gipuzkoa Taldean - I. 1 eranskina;2021eko martxoaren 8ko GAO, 44 zk.;2021/3/8;;0120.200.470.00.02;2021/7/1;B20599650;18264.39;Dirulaguntzak;18264.39
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Herritarren proiektuak. Etorkizuna Eraikiz. Gipuzkoa Taldean - I. 1 eranskina;2021eko martxoaren 8ko GAO, 44 zk.;2021/3/8;;0120.200.461.01.01;2021/7/1;P2007900J;12432.16;Dirulaguntzak;12432.16
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Herritarren proiektuak. Etorkizuna Eraikiz. Gipuzkoa Taldean - I. 1 eranskina;2021eko martxoaren 8ko GAO, 44 zk.;2021/3/8;;0120.200.461.01.01;2021/7/1;P2007900J;18200.52;Dirulaguntzak;18200.52
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Herritarren proiektuak. Etorkizuna Eraikiz. Gipuzkoa Taldean - I. 1 eranskina;2021eko martxoaren 8ko GAO, 44 zk.;2021/3/8;;0120.200.470.00.02;2021/7/1;A20460747;21517.2;Dirulaguntzak;21517.2
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Herritarren proiektuak. Etorkizuna Eraikiz. Gipuzkoa Taldean - I. 1 eranskina;2021eko martxoaren 8ko GAO, 44 zk.;2021/3/8;;0120.200.470.00.02;2021/7/1;A20460747;14368.83;Dirulaguntzak;14368.83
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Herritarren proiektuak. Etorkizuna Eraikiz. Gipuzkoa Taldean - I. 1 eranskina;2021eko martxoaren 8ko GAO, 44 zk.;2021/3/8;;0120.200.481.00.02;2021/7/1;G20076741;14344.8;Dirulaguntzak;14344.8
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Herritarren proiektuak. Etorkizuna Eraikiz. Gipuzkoa Taldean - I. 1 eranskina;2021eko martxoaren 8ko GAO, 44 zk.;2021/3/8;;0120.200.481.00.02;2021/7/1;G20076741;19158.45;Dirulaguntzak;19158.45
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Herritarren proiektuak. Etorkizuna Eraikiz. Gipuzkoa Taldean - I. 1 eranskina;2021eko martxoaren 8ko GAO, 44 zk.;2021/3/8;;0120.200.470.00.02;2021/7/1;F75233056;28689.58;Dirulaguntzak;28689.58
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Herritarren proiektuak. Etorkizuna Eraikiz. Gipuzkoa Taldean - I. 1 eranskina;2021eko martxoaren 8ko GAO, 44 zk.;2021/3/8;;0120.200.470.00.02;2021/7/1;F75233056;9579.22;Dirulaguntzak;9579.22
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Herritarren proiektuak. Etorkizuna Eraikiz. Gipuzkoa Taldean - I. 1 eranskina;2021eko martxoaren 8ko GAO, 44 zk.;2021/3/8;;0120.200.481.00.02;2021/7/1;G75177097;21517.2;Dirulaguntzak;21517.2
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Herritarren proiektuak. Etorkizuna Eraikiz. Gipuzkoa Taldean - I. 1 eranskina;2021eko martxoaren 8ko GAO, 44 zk.;2021/3/8;;0120.200.481.00.02;2021/7/1;G75177097;14368.83;Dirulaguntzak;14368.83
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Herritarren proiektuak. Etorkizuna Eraikiz. Gipuzkoa Taldean - I. 1 eranskina;2021eko martxoaren 8ko GAO, 44 zk.;2021/3/8;;0120.200.481.00.02;2021/7/1;G20326237;19126.4;Dirulaguntzak;19126.4
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Herritarren proiektuak. Etorkizuna Eraikiz. Gipuzkoa Taldean - I. 1 eranskina;2021eko martxoaren 8ko GAO, 44 zk.;2021/3/8;;0120.200.481.00.02;2021/7/1;G20326237;15965.37;Dirulaguntzak;15965.37
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Herritarren proiektuak. Etorkizuna Eraikiz. Gipuzkoa Taldean - I. 1 eranskina;2021eko martxoaren 8ko GAO, 44 zk.;2021/3/8;;0120.200.470.00.02;2021/7/1;F75175372;18838.31;Dirulaguntzak;18838.31
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Herritarren proiektuak. Etorkizuna Eraikiz. Gipuzkoa Taldean - I. 1 eranskina;2021eko martxoaren 8ko GAO, 44 zk.;2021/3/8;;0120.200.470.00.02;2021/7/1;F75175372;14886.91;Dirulaguntzak;14886.91
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Badalab. Etorkizuna Eraikiz Gipuzkoa Taldean - I.2 Eranskina;2021ko martxoaren 8ko GAO, 44. zk.;2021/3/8;;0120.200.461.01.02;2021/7/1;P2003300G;19189.2;Dirulaguntzak;19189.2
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Badalab. Etorkizuna Eraikiz Gipuzkoa Taldean - I.2 Eranskina;2021ko martxoaren 8ko GAO, 44. zk.;2021/3/8;;0120.200.461.01.02;2021/7/1;P2003300G;7765.06;Dirulaguntzak;7765.06
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Badalab. Etorkizuna Eraikiz Gipuzkoa Taldean - I.2 Eranskina;2021ko martxoaren 8ko GAO, 44. zk.;2021/3/8;;0120.200.470.00.06;2021/7/1;F20579454;7513.0;Dirulaguntzak;7513.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Badalab. Etorkizuna Eraikiz Gipuzkoa Taldean - I.2 Eranskina;2021ko martxoaren 8ko GAO, 44. zk.;2021/3/8;;0120.200.470.00.06;2021/7/1;F20579454;5396.35;Dirulaguntzak;5396.35
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Badalab. Etorkizuna Eraikiz Gipuzkoa Taldean - I.2 Eranskina;2021ko martxoaren 8ko GAO, 44. zk.;2021/3/8;;0120.200.470.00.06;2021/7/1;F95743696;17792.8;Dirulaguntzak;17792.8
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Badalab. Etorkizuna Eraikiz Gipuzkoa Taldean - I.2 Eranskina;2021ko martxoaren 8ko GAO, 44. zk.;2021/3/8;;0120.200.470.00.06;2021/7/1;F95743696;8534.6;Dirulaguntzak;8534.6
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Badalab. Etorkizuna Eraikiz Gipuzkoa Taldean - I.2 Eranskina;2021ko martxoaren 8ko GAO, 44. zk.;2021/3/8;;0120.200.481.00.29;2021/7/1;Q2866001G;14767.0;Dirulaguntzak;14767.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Badalab. Etorkizuna Eraikiz Gipuzkoa Taldean - I.2 Eranskina;2021ko martxoaren 8ko GAO, 44. zk.;2021/3/8;;0120.200.481.00.29;2021/7/1;Q2866001G;8074.89;Dirulaguntzak;8074.89
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Badalab. Etorkizuna Eraikiz Gipuzkoa Taldean - I.2 Eranskina;2021ko martxoaren 8ko GAO, 44. zk.;2021/3/8;;0120.200.481.00.29;2021/7/1;G20735288;12938.0;Dirulaguntzak;12938.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Badalab. Etorkizuna Eraikiz Gipuzkoa Taldean - I.2 Eranskina;2021ko martxoaren 8ko GAO, 44. zk.;2021/3/8;;0120.200.481.00.29;2021/7/1;G20735288;12255.08;Dirulaguntzak;12255.08
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Badalab. Etorkizuna Eraikiz Gipuzkoa Taldean - I.2 Eranskina;2021ko martxoaren 8ko GAO, 44. zk.;2021/3/8;;0120.200.481.00.29;2021/7/1;G75186304;7000.0;Dirulaguntzak;7000.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Badalab. Etorkizuna Eraikiz Gipuzkoa Taldean - I.2 Eranskina;2021ko martxoaren 8ko GAO, 44. zk.;2021/3/8;;0120.200.481.00.29;2021/7/1;G75186304;10774.02;Dirulaguntzak;10774.02
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Ikerketa eta dibulgazio proiektuetarako bekak;2021eko apirilaren 16ko GAO, 69 zk.;2021/4/16;;0120.200.480.02.01;2021/6/17;78955316L;20000.0;Dirulaguntzak;20000.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Ikerketa eta dibulgazio proiektuetarako bekak;2021eko apirilaren 16ko GAO, 69 zk.;2021/4/16;;0120.200.480.02.01;2021/6/17;78955316L;30000.0;Dirulaguntzak;30000.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Ikerketa eta dibulgazio proiektuetarako bekak;2021eko apirilaren 16ko GAO, 69 zk.;2021/4/16;;0120.200.480.02.01;2021/6/17;78955316L;15000.0;Dirulaguntzak;15000.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Ikerketa eta dibulgazio proiektuetarako bekak;2021eko apirilaren 16ko GAO, 69 zk.;2021/4/16;;0120.200.480.02.01;2021/6/17;72557681H;20000.0;Dirulaguntzak;20000.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Ikerketa eta dibulgazio proiektuetarako bekak;2021eko apirilaren 16ko GAO, 69 zk.;2021/4/16;;0120.200.480.02.01;2021/6/17;72557681H;30000.0;Dirulaguntzak;30000.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;Ikerketa eta dibulgazio proiektuetarako bekak;2021eko apirilaren 16ko GAO, 69 zk.;2021/4/16;;0120.200.480.02.01;2021/6/17;72557681H;15000.0;Dirulaguntzak;15000.0
Gipuzkoako Foru Aldundia;EKONOMIA SUSTAPENEKO, TURISMOKO ETA LANDA INGURUNEKO DPTUA.;Berrikuntzako eta Internazionalizazioko Zuzendaritza Nagusia;Gipuzkoako Zientzia, Teknologia eta Berrikuntza Sarea bultzatzeko Programa;https://egoitza.gipuzkoa.eus/gao-bog/euskera/gao/2020/03/13/e2001457.htm;2020/3/13;;0420.200.781.00.07;2021/11/24;G48939508;48341.0;Dirulaguntzak;48341.0
Gipuzkoako Foru Aldundia;EKONOMIA SUSTAPENEKO, TURISMOKO ETA LANDA INGURUNEKO DPTUA.;Berrikuntzako eta Internazionalizazioko Zuzendaritza Nagusia;Gipuzkoako Zientzia, Teknologia eta Berrikuntza Sarea bultzatzeko Programa;https://egoitza.gipuzkoa.eus/gao-bog/euskera/gao/2020/03/13/e2001457.htm;2020/3/13;;0420.200.781.00.07;2021/11/24;G48939508;33114.0;Dirulaguntzak;33114.0
Gipuzkoako Foru Aldundia;EKONOMIA SUSTAPENEKO, TURISMOKO ETA LANDA INGURUNEKO DPTUA.;Berrikuntzako eta Internazionalizazioko Zuzendaritza Nagusia;Gipuzkoako Zientzia, Teknologia eta Berrikuntza Sarea bultzatzeko Programa;https://egoitza.gipuzkoa.eus/gao-bog/euskera/gao/2020/03/13/e2001457.htm;2020/3/13;;0420.200.781.00.07;2021/11/24;G48975767;55346.0;Dirulaguntzak;55346.0
Gipuzkoako Foru Aldundia;EKONOMIA SUSTAPENEKO, TURISMOKO ETA LANDA INGURUNEKO DPTUA.;Berrikuntzako eta Internazionalizazioko Zuzendaritza Nagusia;Gipuzkoako Zientzia, Teknologia eta Berrikuntza Sarea bultzatzeko Programa;https://egoitza.gipuzkoa.eus/gao-bog/euskera/gao/2020/03/13/e2001457.htm;2020/3/13;;0420.200.781.00.07;2021/11/24;G48975767;37912.0;Dirulaguntzak;37912.0
Gipuzkoako Foru Aldundia;EKONOMIA SUSTAPENEKO, TURISMOKO ETA LANDA INGURUNEKO DPTUA.;Berrikuntzako eta Internazionalizazioko Zuzendaritza Nagusia;Gipuzkoako Zientzia, Teknologia eta Berrikuntza Sarea bultzatzeko Programa;https://egoitza.gipuzkoa.eus/gao-bog/euskera/gao/2020/03/13/e2001457.htm;2020/3/13;;0420.200.781.00.06;2021/9/8;G20588588;49732.0;Dirulaguntzak;49732.0
Gipuzkoako Foru Aldundia;EKONOMIA SUSTAPENEKO, TURISMOKO ETA LANDA INGURUNEKO DPTUA.;Berrikuntzako eta Internazionalizazioko Zuzendaritza Nagusia;Gipuzkoako Zientzia, Teknologia eta Berrikuntza Sarea bultzatzeko Programa;https://egoitza.gipuzkoa.eus/gao-bog/euskera/gao/2020/03/13/e2001457.htm;2020/3/13;;0420.200.781.00.06;2021/9/8;G20588588;35268.0;Dirulaguntzak;35268.0
Gipuzkoako Foru Aldundia;EKONOMIA SUSTAPENEKO, TURISMOKO ETA LANDA INGURUNEKO DPTUA.;Berrikuntzako eta Internazionalizazioko Zuzendaritza Nagusia;Gipuzkoako Zientzia, Teknologia eta Berrikuntza Sarea bultzatzeko Programa;https://egoitza.gipuzkoa.eus/gao-bog/euskera/gao/2020/03/13/e2001457.htm;2020/3/13;;0420.200.781.00.07;2021/11/24;G20588588;54012.0;Dirulaguntzak;54012.0
Gipuzkoako Foru Aldundia;EKONOMIA SUSTAPENEKO, TURISMOKO ETA LANDA INGURUNEKO DPTUA.;Berrikuntzako eta Internazionalizazioko Zuzendaritza Nagusia;Gipuzkoako Zientzia, Teknologia eta Berrikuntza Sarea bultzatzeko Programa;https://egoitza.gipuzkoa.eus/gao-bog/euskera/gao/2020/03/13/e2001457.htm;2020/3/13;;0420.200.781.00.07;2021/11/24;G20588588;36999.0;Dirulaguntzak;36999.0
Gipuzkoako Foru Aldundia;EKONOMIA SUSTAPENEKO, TURISMOKO ETA LANDA INGURUNEKO DPTUA.;Berrikuntzako eta Internazionalizazioko Zuzendaritza Nagusia;Gipuzkoako Zientzia, Teknologia eta Berrikuntza Sarea bultzatzeko Programa;https://egoitza.gipuzkoa.eus/gao-bog/euskera/gao/2020/03/13/e2001457.htm;2020/3/13;;0420.200.745.00.01;2021/11/24;Q4818001B;44881.0;Dirulaguntzak;44881.0
