A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;CALIFICACION;NRO MULTAS;IMPORTE PAGADO;IMPORTE PENDIENTE DE PAGO EN EJECUTIVA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;081;ZUMAIA;1411;IGNACIO ZULOAGA PLAZA;LEVE;6;140,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;081;ZUMAIA;1413;KALE NAGUSIA;LEVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;081;ZUMAIA;1416;ODIETA KALEA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;081;ZUMAIA;1416;ODIETA KALEA;LEVE;4;120,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;081;ZUMAIA;1419;SAN JOSE KALEA;GRAVE;3;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;081;ZUMAIA;1419;SAN JOSE KALEA;LEVE;38;980,00;184,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;081;ZUMAIA;1421;TXOMIN AGIRRE KAIA;GRAVE;5;600,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;081;ZUMAIA;1421;TXOMIN AGIRRE KAIA;LEVE;561;11.697,00;5.122,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;081;ZUMAIA;1423;JADARRE AUZUNEA;LEVE;28;720,00;92,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;081;ZUMAIA;1501;AITA MARI AUZUNEA;GRAVE;3;200,00;92,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;081;ZUMAIA;1501;AITA MARI AUZUNEA;LEVE;247;6.629,00;1.584,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;081;ZUMAIA;1502;ALAI AUZUNEA;GRAVE;3;140,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;081;ZUMAIA;1502;ALAI AUZUNEA;LEVE;210;4.806,00;1.930,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;081;ZUMAIA;1504;ESTAZIOA;LEVE;17;560,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;081;ZUMAIA;1505;ESTAZIO KALEA;LEVE;225;6.598,00;804,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;081;ZUMAIA;1602;TRENBIDE PASEALEKUA;LEVE;2;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;081;ZUMAIA;1605;VICTORIANO ARRATE ETORBIDEA;LEVE;3;0,00;184,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;081;ZUMAIA;1607;AITZURI KALEA;GRAVE;2;150,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;081;ZUMAIA;1607;AITZURI KALEA;LEVE;17;200,00;260,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;081;ZUMAIA;1608;AIZKORRI KALEA;GRAVE;1;50,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;081;ZUMAIA;1608;AIZKORRI KALEA;LEVE;12;290,00;84,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;081;ZUMAIA;1609;ARRANAITZ KALEA;LEVE;4;80,00;92,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;081;ZUMAIA;6001;ORTEGA Y GASSET KALEA;LEVE;35;899,00;360,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;081;ZUMAIA;7001;HONDARGAIN ETXADIA;GRAVE;4;380,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;081;ZUMAIA;7001;HONDARGAIN ETXADIA;LEVE;103;2.340,00;904,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;081;ZUMAIA;7002;ONDARTXO PLAZA;LEVE;3;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;081;ZUMAIA;7004;IZUSTARRI KALEA;LEVE;38;1.204,00;184,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;081;ZUMAIA;7005;ITZAGA KALEA;GRAVE;2;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;081;ZUMAIA;7005;ITZAGA KALEA;LEVE;11;320,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;081;ZUMAIA;7006;GERNIKA PARKEA;LEVE;2;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;081;ZUMAIA;7008;SAGARBIDEA;LEVE;107;2.427,00;1.248,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;081;ZUMAIA;7009;BIDABEAZPIA ETXADIA;LEVE;5;160,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;081;ZUMAIA;7010;BONBILLOBEKOA KALEA;LEVE;3;80,00;92,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
