Mun;Refer;Supe;UC;U;C;T;FeFinObr;Ascensor
033;4176083;   265,73;002;1;2;1;19760101;
033;4176086;   512,00;001;1;2;1;20060418;S
033;4176087;   608,21;001;1;1;2;20071101;N
033;4176088;   775,00;001;1;2;1;20080211;S
033;4176089;   546,12;001;1;1;1;20071101;N
033;4176090;    15,75;001;9;3;3;20080304;N
033;4176092;  7920,00;001;8;1;1;19000101;
033;4176094;   982,86;001;1;2;1;20080818;S
033;4176095;  1151,26;001;1;1;2;20071101;N
033;4176096;  1150,09;001;1;1;2;20071101;N
033;4176097;   745,00;001;1;1;2;20071101;N
033;4176098;   492,33;001;1;1;1;20071101;N
033;4176099;   492,20;001;1;1;1;20071101;N
033;4176100;   384,00;001;1;2;2;20010906;S
033;4176102;   179,00;001;1;1;1;19920130;
033;4176103;   361,00;001;1;1;1;19000101;
033;4176103;   361,00;002;9;3;2;19890101;
033;4176104;   964,54;001;1;1;2;20071101;N
033;4176105;   158,00;001;1;1;2;19820903;
033;4176106;   153,00;001;1;1;1;19940718;
033;4176107;   370,00;001;1;1;1;19000101;
033;4176108;   276,00;001;1;1;1;19000101;
033;4176109;   248,00;001;1;1;1;19000101;
033;4176109;   248,00;002;9;3;2;19700101;
033;4176110;   778,00;001;1;1;1;19700101;
033;4176111;   110,00;001;1;1;1;19000101;
033;4176112;    92,00;001;1;1;1;19300101;
033;4176113;  2000,00;001;4;2;1;19280728;
033;4176114;   312,00;001;1;1;1;19000101;
033;4176115;   288,00;001;9;3;1;19800101;
033;4176116;    81,00;001;1;1;1;19500101;
033;4176117;   900,00;001;1;1;1;19000101;
033;4176118;   488,00;001;1;1;1;19000101;
033;4176118;   488,00;002;9;3;2;19750101;
033;4176119;   750,00;001;1;1;1;19000101;
033;4176120;   574,14;001;1;1;1;19700610;
033;4176120;   574,14;002;1;1;1;20010601;
033;4176121;   521,75;001;1;2;1;19750101;S
033;4176122;   275,20;001;1;2;1;19760911;S
033;4176123;   438,15;001;1;2;2;20021210;S
033;4176124;   288,00;001;1;2;1;19820225;
033;4176125;   105,32;001;1;2;1;19891130;
033;4176126;   290,00;001;1;1;1;19000101;
033;4176127;   150,00;001;1;1;2;20080917;N
033;4176128;   547,58;001;1;2;1;20071113;S
033;4176129;   256,00;001;1;2;1;20071113;S
033;4176130; 14320,00;001;4;1;1;20060501;N
033;4176130; 14320,00;002;3;2;1;20060501;S
033;4176134;  7360,00;001;4;2;1;20080402;S
033;4176134;  7360,00;002;9;1;1;20080402;S
033;4176136;  7360,00;001;4;1;1;20080606;N
033;4176138;   226,00;001;1;1;1;19000101;
033;4176140;    64,00;001;1;1;1;19000101;
033;4176140;    64,00;002;4;3;3;19000101;
033;4176142;   252,00;001;1;2;1;19790101;
033;4176149;   106,20;001;1;2;1;20000828;
033;4176150;   300,00;001;1;2;1;19720101;
033;4176152;   197,40;001;1;1;1;20050506;
033;4176152;   197,40;002;9;3;2;20050506;
033;4176153;   644,60;001;1;1;1;19000101;
033;4176154;   200,49;001;1;1;2;19000101;
033;4176154;   200,49;002;1;1;2;19000101;
033;4176155;   114,00;001;1;2;2;19000101;
033;4176156;    83,00;001;1;2;2;19000101;
033;4176157;   164,00;001;1;2;1;19500101;
033;4176158;    96,00;001;1;2;2;19500101;
033;4176159;   121,00;001;8;2;1;19390101;
033;4176160;   122,50;001;1;2;1;19000101;
033;4176161;   183,40;001;1;2;1;19000101;
033;4176162;   383,05;001;1;2;1;19720101;
033;4176163;   211,37;001;1;2;1;19560101;
033;4176164;  1000,00;001;9;3;2;19800101;
033;4176165;    89,46;001;1;2;1;19610101;
033;4176166;   526,25;001;1;1;1;19000101;
033;4176166;   526,25;002;9;3;2;19000101;
033;4176167;    70,00;001;1;2;2;19890101;
033;4176168;   159,60;001;1;2;1;19610101;
033;4176169;   132,00;001;1;2;1;19000101;
033;4176171;   138,00;001;1;2;1;19000101;
033;4176172;  4832,50;001;4;2;1;19890726;
033;4176173;   821,00;001;8;1;1;19000101;
033;4176174;    72,30;001;1;2;2;19000101;
033;4176176;   160,00;001;1;2;2;19960326;
033;4176177;   240,66;001;3;2;1;19460101;
033;4176178;   189,00;001;1;2;1;19610101;N
033;4176179;  2364,00;001;4;2;1;19700101;
033;4176179;  2364,00;002;4;2;1;19700101;
033;4176180;  2454,00;001;1;1;1;19000101;
033;4176182;   162,50;001;1;2;1;19681127;N
033;4176183;   162,50;001;1;2;1;19681127;N
033;4176184;   182,00;001;1;2;2;19681127;
033;4176185;   182,00;001;1;2;1;19670920;N
033;4176186;   236,62;001;1;2;1;19640101;N
033;4176187;   217,54;001;1;2;1;19670101;N
033;4176188;   224,00;001;1;2;1;19630101;N
033;4176189;   134,50;001;1;1;1;19000101;
033;4176190;   196,85;001;1;1;1;19000101;
033;4176191;   267,00;001;1;2;1;19000101;
033;4176191;   267,00;002;9;3;2;19000101;
033;4176192;   219,00;001;1;1;2;19000101;
033;4176193;    96,00;001;1;1;2;20021201;N
033;4176194;   338,00;001;1;1;2;19000101;
033;4176195;   110,31;001;1;2;1;19610101;S
033;4176196;   139,00;001;1;1;2;19000101;
033;4176197;   238,00;001;1;2;1;19680101;
033;4176198;   261,00;001;1;2;2;19000101;
033;4176199;   208,00;001;1;2;2;19000101;
033;4176200;    78,00;001;1;2;1;19000101;
033;4176201;    70,00;001;1;2;1;19000101;
033;4176202;    82,00;001;1;2;2;19000101;
033;4176203;   175,00;001;1;2;1;19611228;
033;4176204;    81,70;001;9;1;2;19730101;
033;4177001;   280,00;001;1;1;1;19000101;
033;4177002;   253,00;001;1;1;1;19000101;
033;4177003;   204,89;001;1;1;2;20061117;
033;4177004;   117,00;001;1;1;1;19960101;
033;4178001;   837,75;001;1;1;2;19900101;
033;4178001;   837,75;002;9;3;2;19000101;
033;4178001;   837,75;003;4;1;1;19980101;
033;4178002;   272,00;001;1;1;1;19000101;
033;4178003;   308,50;001;1;1;2;19000101;
033;4178003;   308,50;002;9;3;2;19000101;
033;4178003;   308,50;003;9;3;2;19000101;
033;4178004;   439,00;001;1;1;1;19000101;
033;4178004;   439,00;002;9;3;2;19000101;
033;4178005;   265,00;001;1;1;1;19500101;
033;4178005;   265,00;002;9;3;2;19900101;
033;4178005;   265,00;003;9;3;2;19900101;
033;4178006;   316,40;001;1;1;1;20120101;N
033;4178007;   130,00;001;1;1;1;19000101;
033;4178008;    50,00;001;1;1;1;19770101;
033;4274001;   102,00;001;8;1;1;19000101;
033;4274002;    70,00;001;1;1;1;19700101;
033;4274002;    70,00;002;9;3;2;19700101;
033;4274003;    24,00;001;1;1;1;19620101;
033;4275001;   112,00;001;1;1;1;19000101;
033;4275002;   470,00;001;1;1;1;20190923;N
033;4275002;   470,00;002;1;1;1;20210701;
033;4276001;   350,00;001;1;1;1;19730101;
033;4276001;   350,00;002;9;3;2;19000101;
033;4276002;   360,00;001;1;1;1;19000101;
033;4276003;   171,00;001;1;1;1;19000101;
033;4276004;   325,00;001;1;1;1;19000101;
033;4276005;   562,00;001;1;1;1;19000101;
033;4276005;   562,00;002;1;1;1;19000101;
033;4276006;   103,75;001;8;1;1;19000101;
033;4276007;   518,95;001;1;1;1;20080711;N
033;4276008;   267,00;001;1;1;1;19000101;
033;4276008;   267,00;002;9;3;2;19000101;
033;4276009;   351,00;001;1;1;1;19650101;
033;4276009;   351,00;002;9;3;2;19000101;
033;4276010;   533,68;001;1;1;1;20071101;N
033;4276011;   500,26;001;1;1;1;20071101;N
033;4276012;   535,04;001;1;1;1;20071101;N
033;4276013;   534,40;001;1;1;1;20071101;N
033;4276014;   530,46;001;1;1;1;20071101;N
033;4276015;   442,60;001;1;2;1;20091214;S
033;4276015;   442,60;002;5;2;3;20091214;S
033;4276016;   260,00;001;1;1;1;19000101;
033;4276016;   260,00;002;1;1;1;19910101;
033;4276017;   419,00;001;1;1;1;19000101;
033;4276017;   419,00;002;9;3;2;19000101;
033;4276018;   221,75;001;4;3;2;20130101;N
033;4277001;   271,00;001;1;1;1;19000101;
033;4277002;   448,00;001;1;1;1;19000101;
033;4277002;   448,00;002;9;3;2;19600101;
033;4277003;   194,00;001;1;1;2;19000101;
033;4277003;   194,00;002;9;3;2;19500101;
033;4277004;   267,00;001;1;1;1;19000101;
033;4277005;   118,60;001;6;2;1;19830101;
033;4279003;   135,00;001;4;1;1;19870603;
033;4375001;   202,00;001;1;1;1;19000101;
033;4375002;    98,00;001;1;1;1;19000101;
033;4375002;    98,00;002;9;3;2;19800101;
033;4375003;   300,00;001;1;1;1;19000101;
033;4375009;    90,00;001;1;1;2;19000101;
033;4376001; 18760,00;001;4;1;1;19770521;
033;4376001; 18760,00;002;9;2;2;19770521;
033;4376001; 18760,00;003;3;2;1;19770521;
033;4376002;   384,00;001;1;1;1;19000101;
033;4376003;   262,00;001;1;1;1;19000101;
033;4376004;   291,00;001;1;1;1;19000101;
033;4376004;   291,00;002;9;3;2;19700101;
033;4376004;   291,00;003;9;3;2;19500101;
033;4376005;   208,00;001;1;1;2;19000101;
033;4376005;   208,00;002;9;3;2;19600101;
033;4376006;   282,00;001;1;1;2;19000101;
033;4376006;   282,00;002;9;3;2;19000101;
033;4376007;   323,00;001;1;1;1;19000101;
033;4376007;   323,00;002;9;3;2;19000101;
033;4376008;   209,25;001;1;1;1;20001114;
033;4376008;   209,25;002;9;1;2;20001114;
033;4376018;    76,00;001;9;3;2;19780101;N
033;4376019;    76,00;001;9;3;2;19780101;N
033;4376020;   120,13;001;4;3;2;19000101;
033;4376020;   120,13;002;9;3;2;19000101;
033;4376020;   120,13;003;9;3;2;19500101;
033;4377001;   274,00;001;1;1;1;19000101;
033;4377002;   480,00;001;1;1;1;19000101;
033;4377003;    44,00;001;8;1;1;19000101;
033;4377004;   383,57;001;1;1;1;20070604;N
033;4378001;   422,00;001;1;1;1;19000101;
033;4378001;   422,00;002;9;3;2;19000101;
033;4378001;   422,00;003;9;3;2;19000101;
033;4378002;   263,00;001;4;1;2;19930101;
033;4378003;   337,00;001;1;1;1;19000101;
033;4379001;   483,00;001;1;1;1;19850101;
033;4379001;   483,00;002;9;3;2;19850101;
033;4379001;   483,00;003;9;3;2;19850101;
033;4379002;   336,00;001;1;1;1;19000101;
033;4379003;   250,00;001;1;1;1;19810101;
033;4379004;    26,00;001;8;1;1;19000101;
033;4379005;   328,00;001;1;1;1;19000101;
