sep=,
URTEA,UDAL KODEA,UDALAREN IZENA,KALE KODEA,KALEAREN IZENA,BARRUTIA,SEKZIOA,JAIOTZE HERRIALDEA,JAIOTZE-PROBINTZIA,JAIOTZE-HERRIA,HERRIALDEAREN IZENA,PROBINTZIAREN IZENA,HERRIAREN IZENA,EMAKUME KOPURUA,GIZON KOPURUA,.                                                                                                                                                                                                                                                                                                                                                                                       
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,108,048,013,ESPAINIA,BIZKAIA,BARAKALDO,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,108,048,052,ESPAINIA,BIZKAIA,LARRABETZU,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,110,110,999,FRANTZIA,FRANTZIA,BEAUMONT SUR OISE,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,128,128,999,ERRUMANIA,ERRUMANIA,BLAJ,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,210,210,999,KONGOKO ERREPUBLIKA,KONGOKO ERREPUBLIKA,KINSHASA,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,321,321,999,HONDURAS,HONDURAS,SAN MARCOS DE COLON,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,345,345,999,EKUADORKO ERREPUBLIKA,EKUADORKO ERREPUBLIKA,PI�AS,2,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,351,351,999,VENEZUELA,VENEZUELA,PUERTO LA CRUZ,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,447,447,999,UZBEKISTAN,UZBEKISTAN,SAMARKAND,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019,040,HERNANI,1104,FELIPE SAGARNA (ZAPA) KALEA,001,001,108,010,999,ESPAINIA,CACERES,BRIVIESCA,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019,040,HERNANI,1104,FELIPE SAGARNA (ZAPA) KALEA,001,001,108,020,040,ESPAINIA,GIPUZKOA,HERNANI,2,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1104,FELIPE SAGARNA (ZAPA) KALEA,001,001,108,020,064,ESPAINIA,GIPUZKOA,PASAIA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019,040,HERNANI,1104,FELIPE SAGARNA (ZAPA) KALEA,001,001,108,020,069,ESPAINIA,GIPUZKOA,DONOSTIA-S.SEBASTIAN,3,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1104,FELIPE SAGARNA (ZAPA) KALEA,001,001,108,023,027,ESPAINIA,JAEN,CAZALILLA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,1104,FELIPE SAGARNA (ZAPA) KALEA,001,001,108,048,013,ESPAINIA,BIZKAIA,BARAKALDO,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019,040,HERNANI,1104,FELIPE SAGARNA (ZAPA) KALEA,001,001,321,321,999,HONDURAS,HONDURAS,SAN JERONIMO,3,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019,040,HERNANI,1104,FELIPE SAGARNA (ZAPA) KALEA,001,002,108,020,040,ESPAINIA,GIPUZKOA,HERNANI,3,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1104,FELIPE SAGARNA (ZAPA) KALEA,001,002,108,020,069,ESPAINIA,GIPUZKOA,DONOSTIA-S.SEBASTIAN,3,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1104,FELIPE SAGARNA (ZAPA) KALEA,001,002,239,239,999,SENEGAL,SENEGAL,DAKAR,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019,040,HERNANI,1104,FELIPE SAGARNA (ZAPA) KALEA,001,002,340,340,999,ARGENTINA,ARGENTINA,BUENOS AIRES,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019,040,HERNANI,1105,ATZIETA KALEA,001,001,108,009,048,ESPAINIA,BURGOS,BELORADO,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019,040,HERNANI,1105,ATZIETA KALEA,001,001,108,009,056,ESPAINIA,BURGOS,BRIVIESCA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019,040,HERNANI,1105,ATZIETA KALEA,001,001,108,020,036,ESPAINIA,GIPUZKOA,HONDARRIBIA,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019,040,HERNANI,1105,ATZIETA KALEA,001,001,108,020,040,ESPAINIA,GIPUZKOA,HERNANI,8,8,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019,040,HERNANI,1105,ATZIETA KALEA,001,001,108,020,059,ESPAINIA,GIPUZKOA,O�ATI,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1105,ATZIETA KALEA,001,001,108,020,069,ESPAINIA,GIPUZKOA,DONOSTIA-S.SEBASTIAN,7,9,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019,040,HERNANI,1105,ATZIETA KALEA,001,001,108,020,071,ESPAINIA,GIPUZKOA,TOLOSA,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019,040,HERNANI,1105,ATZIETA KALEA,001,001,108,020,077,ESPAINIA,GIPUZKOA,URRETXU,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019,040,HERNANI,1105,ATZIETA KALEA,001,001,108,031,084,ESPAINIA,NAFARROA,ETXARRI-ARANATZ,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019,040,HERNANI,1105,ATZIETA KALEA,001,001,202,202,999,ANGOLA,ANGOLA,CALANDULA,0,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1105,ATZIETA KALEA,001,002,108,020,016,ESPAINIA,GIPUZKOA,AIA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,1105,ATZIETA KALEA,001,002,108,020,040,ESPAINIA,GIPUZKOA,HERNANI,7,5,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019,040,HERNANI,1105,ATZIETA KALEA,001,002,108,020,069,ESPAINIA,GIPUZKOA,DONOSTIA-S.SEBASTIAN,4,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019,040,HERNANI,1105,ATZIETA KALEA,001,002,108,028,079,ESPAINIA,MADRIL,MADRIL,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019,040,HERNANI,1105,ATZIETA KALEA,001,002,108,031,024,ESPAINIA,NAFARROA,ARANO,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1105,ATZIETA KALEA,001,002,108,031,117,ESPAINIA,NAFARROA,GOIZUETA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019,040,HERNANI,1105,ATZIETA KALEA,001,002,108,048,020,ESPAINIA,BIZKAIA,BILBO,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019,040,HERNANI,1106,EZKIAGA PASALEKUA,001,001,108,020,009,ESPAINIA,GIPUZKOA,ANDOAIN,2,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019,040,HERNANI,1106,EZKIAGA PASALEKUA,001,001,108,020,040,ESPAINIA,GIPUZKOA,HERNANI,6,6,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019,040,HERNANI,1106,EZKIAGA PASALEKUA,001,001,108,020,069,ESPAINIA,GIPUZKOA,DONOSTIA-S.SEBASTIAN,4,5,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019,040,HERNANI,1106,EZKIAGA PASALEKUA,001,001,108,020,079,ESPAINIA,GIPUZKOA,ZARAUTZ,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019,040,HERNANI,1106,EZKIAGA PASALEKUA,001,001,108,020,902,ESPAINIA,GIPUZKOA,LASARTE-ORIA,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019,040,HERNANI,1106,EZKIAGA PASALEKUA,001,001,108,031,117,ESPAINIA,NAFARROA,GOIZUETA,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019,040,HERNANI,1106,EZKIAGA PASALEKUA,001,001,108,049,123,ESPAINIA,ZAMORA,MONTAMARTA,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019,040,HERNANI,1106,EZKIAGA PASALEKUA,001,001,123,123,999,PORTUGAL,PORTUGAL,CASCAIS,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019,040,HERNANI,1106,EZKIAGA PASALEKUA,001,001,321,321,999,HONDURAS,HONDURAS,PESPIRE CHOLUTECA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1202,ELKANO KALEA,001,001,108,006,112,ESPAINIA,BADAJOZ,RETAMAL,2,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1202,ELKANO KALEA,001,001,108,010,198,ESPAINIA,CACERES,VALDEFUENTES,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019,040,HERNANI,1202,ELKANO KALEA,001,001,108,020,009,ESPAINIA,GIPUZKOA,ANDOAIN,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019,040,HERNANI,1202,ELKANO KALEA,001,001,108,020,040,ESPAINIA,GIPUZKOA,HERNANI,8,9,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019,040,HERNANI,1202,ELKANO KALEA,001,001,108,020,069,ESPAINIA,GIPUZKOA,DONOSTIA-S.SEBASTIAN,6,7,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,1202,ELKANO KALEA,001,001,108,024,030,ESPAINIA,LEON,CACABELOS,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019,040,HERNANI,1202,ELKANO KALEA,001,001,108,026,069,ESPAINIA,ERRIOXA,GRA�ON,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019,040,HERNANI,1202,ELKANO KALEA,001,001,108,031,020,ESPAINIA,NAFARROA,ARAITZ,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1202,ELKANO KALEA,001,001,108,031,100,ESPAINIA,NAFARROA,EULATE,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1202,ELKANO KALEA,001,001,108,031,227,ESPAINIA,NAFARROA,TAFALLA,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019,040,HERNANI,1202,ELKANO KALEA,001,001,108,034,120,ESPAINIA,PALENTZIA,PALENTZIA,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019,040,HERNANI,1202,ELKANO KALEA,001,001,108,038,023,ESPAINIA,STA. CRUZ TENERI,LAGUNA (LA),1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1202,ELKANO KALEA,001,001,108,048,020,ESPAINIA,BIZKAIA,BILBO,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,1202,ELKANO KALEA,001,001,128,128,999,ERRUMANIA,ERRUMANIA,AGNITA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019,040,HERNANI,1202,ELKANO KALEA,001,002,108,001,059,ESPAINIA,ARABA,VITORIA-GASTEIZ,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
