Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
019;6173001;0013725;S; ;005;001;1640;ARATZ-MATXINBENTA AUZOA       ;003 ;  ;BH;   ;T ;    62,00;
019;6173003;0013752;U;P;001;001;1640;ARATZ-MATXINBENTA AUZOA       ;008 ;  ;00;   ;R ;   315,00;
019;6173003;0013752;U; ;002;002;1640;ARATZ-MATXINBENTA AUZOA       ;008 ;  ;01;   ;E ;   131,00;
019;6173004;6021187;A; ;001;001;1640;ARATZ-MATXINBENTA AUZOA       ;005 ;  ;00;   ;T ;    47,00;
019;6173004;6021187;A; ;002;001;1640;ARATZ-MATXINBENTA AUZOA       ;005 ;  ;00;   ;T ;    47,00;
019;6173004;6021187;A; ;003;001;1640;ARATZ-MATXINBENTA AUZOA       ;005 ;  ;00;   ;T ;    47,00;
019;6173004;6021187;A; ;004;001;1640;ARATZ-MATXINBENTA AUZOA       ;005 ;  ;00;   ;T ;    47,00;
019;6173004;6021187;A; ;005;001;1640;ARATZ-MATXINBENTA AUZOA       ;005 ;  ;SM;   ;T ;    93,00;
019;6173004;6021187;A; ;006;001;1640;ARATZ-MATXINBENTA AUZOA       ;005 ;  ;SM;   ;T ;    93,00;
019;6173004;6021187;A;P;007;001;1640;ARATZ-MATXINBENTA AUZOA       ;005 ;  ;01;   ;V ;   178,00;
019;6173004;6021187;A; ;008;001;1640;ARATZ-MATXINBENTA AUZOA       ;005 ;  ;02;   ;V ;   178,00;
019;6173006;0013727;L; ;001;001;1640;ARATZ-MATXINBENTA AUZOA       ;002W;  ;00;   ;B ;    64,00;
019;6173006;0013727;L;P;002;001;1640;ARATZ-MATXINBENTA AUZOA       ;002W;  ;01;   ;V ;    64,00;
019;6173006;0013727;L; ;003;001;1640;ARATZ-MATXINBENTA AUZOA       ;002W;  ;BH;   ;T ;    32,00;
019;6173007;0013728;T;P;001;001;1640;ARATZ-MATXINBENTA AUZOA       ;001 ;  ;00;   ;V ;    96,00;
019;6173007;0013728;T; ;002;001;1640;ARATZ-MATXINBENTA AUZOA       ;001 ;  ;01;   ;V ;    96,00;
019;6173007;0013728;T; ;003;001;1640;ARATZ-MATXINBENTA AUZOA       ;001 ;  ;02;   ;V ;    96,00;
019;6173007;0013728;T; ;004;001;1640;ARATZ-MATXINBENTA AUZOA       ;001 ;  ;BH;   ;T ;    48,00;
019;6173008;0013732;S;P;001;001;1640;ARATZ-MATXINBENTA AUZOA       ;006 ;  ;00;   ;H ;    98,00;
019;6173008;0013732;S; ;002;001;1640;ARATZ-MATXINBENTA AUZOA       ;006 ;  ;BH;   ;T ;    20,00;
019;6173008;0013740;D;P;001;001;1640;ARATZ-MATXINBENTA AUZOA       ;006 ;  ;01;   ;V ;    98,00;
019;6173008;0013740;D; ;002;001;1640;ARATZ-MATXINBENTA AUZOA       ;006 ;  ;BH;   ;T ;    20,00;
019;6173009;6032720;S;P;001;001;1640;ARATZ-MATXINBENTA AUZOA       ;008W;  ;00;   ;K ;   332,00;
019;6173011;0009312;F;P;001;001;1640;ARATZ-MATXINBENTA AUZOA       ;004 ;  ;00;   ;V ;   119,00;
019;6173011;0009312;F; ;002;001;1640;ARATZ-MATXINBENTA AUZOA       ;004 ;  ;00;   ;B ;   190,00;
019;6173011;0009312;F; ;003;001;1640;ARATZ-MATXINBENTA AUZOA       ;004 ;  ;01;   ;V ;   119,00;
019;6173011;0009312;F; ;004;001;1640;ARATZ-MATXINBENTA AUZOA       ;004 ;  ;01;   ;B ;   190,00;
019;6173012;6017406;G;P;001;000;1640;ARATZ-MATXINBENTA AUZOA       ;901 ;  ;  ;   ;S ;  4548,00;
019;6173013;0013756;G; ;001;001;1640;ARATZ-MATXINBENTA AUZOA       ;009 ;  ;00;   ;B ;   143,00;
019;6173013;0013756;G;P;002;001;1640;ARATZ-MATXINBENTA AUZOA       ;009 ;  ;01;   ;V ;   146,00;
019;6173013;0013756;G; ;003;001;1640;ARATZ-MATXINBENTA AUZOA       ;009 ;  ;BH;   ;T ;    73,00;
019;6173015;0013739;F; ;001;001;1640;ARATZ-MATXINBENTA AUZOA       ;002 ;  ;00;   ;B ;    74,00;
019;6173015;0013739;F;P;002;001;1640;ARATZ-MATXINBENTA AUZOA       ;002 ;  ;01;   ;V ;    74,00;
019;6173015;0013739;F; ;003;001;1640;ARATZ-MATXINBENTA AUZOA       ;002 ;  ;02;   ;T ;    74,00;
019;6173015;0013739;F; ;004;001;1640;ARATZ-MATXINBENTA AUZOA       ;002 ;  ;BH;   ;T ;    32,00;
019;6266001;0014366;W;P;001;001;1656;SALBATORE AUZOA               ;001 ;  ;SM;   ;M ;   330,00;
019;6266001;0014366;W; ;002;001;1656;SALBATORE AUZOA               ;001 ;  ;00;   ;I ;   660,00;
019;6266001;0014366;W; ;003;001;1656;SALBATORE AUZOA               ;001 ;  ;01;   ;O ;    46,54;
019;6266002;6051473;P;P;001;000;1656;SALBATORE AUZOA               ;910 ;  ;  ;   ;S ;   411,00;
019;6266003;0014358;X;P;001;001;1656;SALBATORE AUZOA               ;014 ;  ;00;   ;I ;  2991,00;
019;6266003;0014358;X; ;002;001;1656;SALBATORE AUZOA               ;014 ;  ;01;   ;I ;    55,00;
019;6266003;0014358;X; ;003;002;1656;SALBATORE AUZOA               ;014 ;  ;00;   ;I ;  4009,00;
019;6266003;0014358;X; ;004;002;1656;SALBATORE AUZOA               ;014 ;  ;01;   ;I ;   840,00;
019;6266003;0014358;X; ;005;002;1656;SALBATORE AUZOA               ;014 ;  ;02;   ;I ;   840,00;
019;6266003;0014358;X; ;006;003;1656;SALBATORE AUZOA               ;014 ;  ;01;   ;I ;   525,00;
019;6266004;0014404;Y; ;001;001;1656;SALBATORE AUZOA               ;006 ;  ;00;   ;B ;    60,17;
019;6266004;0014404;Y;P;002;001;1656;SALBATORE AUZOA               ;006 ;  ;00;   ;V ;   136,32;
019;6266004;0014404;Y; ;003;001;1656;SALBATORE AUZOA               ;006 ;  ;01;   ;V ;   136,32;
019;6266004;0014404;Y; ;004;001;1656;SALBATORE AUZOA               ;006 ;  ;BH;   ;T ;    95,42;
019;6266004;0014404;Y; ;005;002;1656;SALBATORE AUZOA               ;006 ;  ;00;   ;B ;    74,37;
019;6266004;0014404;Y; ;006;002;1656;SALBATORE AUZOA               ;006 ;  ;01;   ;B ;    52,05;
019;6266004;0014404;Y; ;007;003;1656;SALBATORE AUZOA               ;006 ;  ;01;   ;Z ;    53,29;
019;6266005;6041644;F; ;001;001;1656;SALBATORE AUZOA               ;007 ;  ;00;   ;B ;   129,93;
019;6266005;6041644;F;P;002;001;1656;SALBATORE AUZOA               ;007 ;  ;00;   ;V ;    72,09;
019;6266005;6041645;N;P;001;001;1656;SALBATORE AUZOA               ;007 ;  ;01;   ;V ;   132,09;
019;6266005;6041646;V;P;001;001;1656;SALBATORE AUZOA               ;007 ;  ;BH;   ;T ;    92,46;
019;6266006;6081055;V;P;001;000;1656;SALBATORE AUZOA               ;943 ;  ;  ;   ;S ;   106,17;
019;6266007;5132457;A;P;001;001;1656;SALBATORE AUZOA               ;011 ;  ;00;   ;I ;   279,00;
019;6266007;5132457;A; ;002;002;1656;SALBATORE AUZOA               ;011 ;  ;00;   ;P ;  1747,00;
019;6266008;6012792;C;P;001;000;1656;SALBATORE AUZOA               ;908 ;  ;  ;   ;S ;  2535,00;
019;6266009;6051474;A;P;001;000;1656;SALBATORE AUZOA               ;920 ;  ;  ;   ;S ;   419,00;
019;6266010;6098309;S;P;001;001;1656;SALBATORE AUZOA               ;015W;  ;00;A21;I ;  2717,11;
019;6266010;6098309;S; ;002;001;1656;SALBATORE AUZOA               ;015W;  ;00;   ;W ;   168,78;
019;6266010;6098309;S; ;003;002;1656;SALBATORE AUZOA               ;015W;  ;00;   ;P ;   150,00;
019;6266010;6098312;J;P;001;001;1656;SALBATORE AUZOA               ;015W;  ;00;A22;I ;   509,90;
019;6266010;6098312;J; ;002;001;1656;SALBATORE AUZOA               ;015W;  ;00;   ;W ;    33,93;
019;6266010;6098312;J; ;003;002;1656;SALBATORE AUZOA               ;015W;  ;00;   ;P ;    37,50;
019;6266010;6098316;S;P;001;001;1656;SALBATORE AUZOA               ;015W;  ;00;A23;I ;   463,70;
019;6266010;6098316;S; ;002;001;1656;SALBATORE AUZOA               ;015W;  ;00;   ;W ;    33,93;
019;6266010;6098316;S; ;003;002;1656;SALBATORE AUZOA               ;015W;  ;00;   ;P ;    37,50;
019;6266010;6098320;R;P;001;001;1656;SALBATORE AUZOA               ;015W;  ;00;A24;I ;   418,38;
019;6266010;6098320;R; ;002;001;1656;SALBATORE AUZOA               ;015W;  ;00;   ;W ;    33,93;
019;6266010;6098320;R; ;003;002;1656;SALBATORE AUZOA               ;015W;  ;00;   ;P ;    37,50;
019;6266010;6098323;S;P;001;001;1656;SALBATORE AUZOA               ;015W;  ;00;A25;I ;   373,02;
019;6266010;6098323;S; ;002;001;1656;SALBATORE AUZOA               ;015W;  ;00;   ;W ;    33,93;
019;6266010;6098323;S; ;003;002;1656;SALBATORE AUZOA               ;015W;  ;00;   ;P ;    37,50;
019;6266010;6098326;T;P;001;001;1656;SALBATORE AUZOA               ;015W;  ;00;A26;I ;   573,20;
019;6266010;6098326;T; ;002;001;1656;SALBATORE AUZOA               ;015W;  ;00;   ;W ;    75,50;
019;6266010;6098326;T; ;003;002;1656;SALBATORE AUZOA               ;015W;  ;00;   ;P ;    75,00;
019;6266011;6067823;K;P;001;002;1656;SALBATORE AUZOA               ;014W;  ;00;C  ;I ;   336,00;
019;6266011;6067823;K; ;002;002;1656;SALBATORE AUZOA               ;014W;  ;00;C  ;W ;    95,45;
019;6266011;6083492;M;P;001;001;1656;SALBATORE AUZOA               ;014W;  ;00;A  ;I ;   315,00;
019;6266011;6083492;M; ;002;001;1656;SALBATORE AUZOA               ;014W;  ;00;A  ;W ;    71,05;
019;6266011;6083493;U;P;001;001;1656;SALBATORE AUZOA               ;014W;  ;00;B  ;I ;   494,62;
019;6266011;6083493;U; ;002;001;1656;SALBATORE AUZOA               ;014W;  ;00;B  ;W ;   226,53;
019;6266011;6083493;U; ;003;001;1656;SALBATORE AUZOA               ;014W;  ;00;B  ;W ;    72,85;
019;6266011;6083493;U; ;004;001;1656;SALBATORE AUZOA               ;014W;  ;00;1A ;W ;    25,00;
019;6266012;6092965;L;P;001;001;1656;SALBATORE AUZOA               ;014X;  ;00;A  ;I ;   867,75;
019;6266012;6092966;T;P;001;001;1656;SALBATORE AUZOA               ;014X;  ;00;B  ;I ;   867,75;
019;6266013;6084190;T;P;001;000;6018;ITURRALDETXIKIKO INDUSTRIALDEA;001 ;  ;  ;   ;S ;   880,00;
019;6266014;6084184;E;P;001;000;6018;ITURRALDETXIKIKO INDUSTRIALDEA;004 ;  ;  ;   ;S ;  1918,00;
019;6266015;6137095;P;P;001;001;1654;GUDUGARRETA AUZOA             ;016W;  ;00;   ;I ;   300,00;
019;6266016;6084187;F;P;001;000;6018;ITURRALDETXIKIKO INDUSTRIALDEA;005X;  ;  ;   ;S ;   626,00;
019;6266017;6030474;G;P;001;001;1656;SALBATORE AUZOA               ;003W;  ;00;   ;V ;    98,90;
019;6266017;6030474;G; ;002;001;1656;SALBATORE AUZOA               ;003W;  ;-1;   ;G ;    98,90;
019;6266017;6030474;G; ;003;001;1656;SALBATORE AUZOA               ;003W;  ;01;   ;V ;    98,90;
019;6266018;6084185;M;P;001;000;6018;ITURRALDETXIKIKO INDUSTRIALDEA;002W;  ;  ;   ;S ;  1489,00;
019;6266019;0014368;P;P;001;001;1656;SALBATORE AUZOA               ;005 ;  ;00;   ;V ;   325,00;
019;6266019;0014368;P; ;002;001;1656;SALBATORE AUZOA               ;005 ;  ;01;   ;V ;   325,00;
019;6266019;0014368;P; ;003;001;1656;SALBATORE AUZOA               ;005 ;  ;BH;   ;T ;   162,00;
019;6266021;6173438;B;P;001;001;6018;ITURRALDETXIKIKO INDUSTRIALDEA;002X;  ;00;   ;I ;   538,00;
019;6266022;6181660;Y;P;001;001;6018;ITURRALDETXIKIKO INDUSTRIALDEA;003 ;  ;00;   ;I ;   360,80;
019;6266022;6181660;Y; ;002;001;6018;ITURRALDETXIKIKO INDUSTRIALDEA;003 ;  ;00;   ;P ;   479,25;
019;6266022;6181660;Y; ;003;001;6018;ITURRALDETXIKIKO INDUSTRIALDEA;003 ;  ;00;   ;W ;   132,00;
019;6266022;6181660;Y; ;004;001;6018;ITURRALDETXIKIKO INDUSTRIALDEA;003 ;  ;01;   ;O ;   316,80;
019;6266022;6181660;Y; ;005;001;6018;ITURRALDETXIKIKO INDUSTRIALDEA;003 ;  ;02;   ;O ;   426,25;
019;6266024;6093538;B;P;001;000;1656;SALBATORE AUZOA               ;002W;  ;  ;   ;S ;   686,00;
019;6266025;6084189;V;P;001;000;6018;ITURRALDETXIKIKO INDUSTRIALDEA;005W;  ;  ;   ;S ;   626,00;
019;6266027;6084181;D;P;001;000;6018;ITURRALDETXIKIKO INDUSTRIALDEA;007 ;  ;  ;   ;S ;  5610,00;
019;6266028;5047326;Q;P;001;001;1656;SALBATORE AUZOA               ;004 ;  ;00;  1;I ;   440,00;
019;6266028;5047327;B;P;001;001;1656;SALBATORE AUZOA               ;004 ;  ;00;  2;I ;   220,00;
019;6266028;5047328;J;P;001;001;1656;SALBATORE AUZOA               ;004 ;  ;00;  3;I ;   220,00;
019;6266028;5047329;R;P;001;001;1656;SALBATORE AUZOA               ;004 ;  ;00;  4;I ;   275,00;
019;6266028;5047330;P;P;001;001;1656;SALBATORE AUZOA               ;004 ;  ;00;  5;I ;   110,00;
019;6266028;5047331;A;P;001;001;1656;SALBATORE AUZOA               ;004 ;  ;00;  6;I ;   165,00;
019;6266028;5047332;Y;P;001;001;1656;SALBATORE AUZOA               ;004 ;  ;00;  7;I ;   165,00;
019;6266028;5047333;Q;P;001;001;1656;SALBATORE AUZOA               ;004 ;  ;00;  8;I ;   165,00;
019;6266028;5047334;B;P;001;001;1656;SALBATORE AUZOA               ;004 ;  ;00;  9;I ;   165,00;
019;6266029;5104591;L;P;001;001;1656;SALBATORE AUZOA               ;004W;  ;SM;   ;H ;   413,00;
019;6266029;5104591;L; ;002;001;1656;SALBATORE AUZOA               ;004W;  ;00;   ;H ;   413,00;
019;6266029;5104591;L; ;003;001;1656;SALBATORE AUZOA               ;004W;  ;01;   ;H ;   413,00;
019;6266030;0012110;U; ;001;001;1656;SALBATORE AUZOA               ;003 ;  ;00;   ;B ;   221,00;
019;6266030;0012110;U;P;002;001;1656;SALBATORE AUZOA               ;003 ;  ;00;   ;V ;   140,00;
019;6266030;0012110;U; ;003;001;1656;SALBATORE AUZOA               ;003 ;  ;01;   ;B ;   361,00;
019;6266031;0014339;U;P;001;002;1656;SALBATORE AUZOA               ;002 ;  ;-1;   ;I ;   800,00;
019;6266031;0014339;U; ;002;002;1656;SALBATORE AUZOA               ;002 ;  ;00;   ;I ;  1400,00;
019;6266031;0014339;U; ;003;003;1656;SALBATORE AUZOA               ;002 ;  ;00;   ;I ;    72,00;
019;6266031;0014339;U; ;004;003;1656;SALBATORE AUZOA               ;002 ;  ;01;   ;I ;    72,00;
019;6266031;0014339;U; ;005;003;1656;SALBATORE AUZOA               ;002 ;  ;02;   ;I ;    72,00;
019;6266031;0014339;U; ;006;001;1656;SALBATORE AUZOA               ;002 ;  ;00;   ;I ;   420,00;
019;6266047;6124485;M;P;001;001;1656;SALBATORE AUZOA               ;008A;  ;00;A  ;V ;    62,55;
019;6266047;6124485;M; ;002;001;1656;SALBATORE AUZOA               ;008A;  ;00;A  ;G ;    77,85;
019;6266047;6124485;M; ;003;001;1656;SALBATORE AUZOA               ;008A;  ;00;A  ;M ;    51,20;
019;6266047;6124485;M; ;004;001;1656;SALBATORE AUZOA               ;008A;  ;01;A  ;V ;   136,72;
019;6266047;6124485;M; ;005;001;1656;SALBATORE AUZOA               ;008A;  ;BH;A  ;T ;    71,25;
019;6266047;6124486;U;P;001;002;1656;SALBATORE AUZOA               ;008B;  ;00;B  ;V ;    48,40;
019;6266047;6124486;U; ;002;002;1656;SALBATORE AUZOA               ;008B;  ;01;B  ;V ;    47,85;
019;6266047;6124486;U; ;003;002;1656;SALBATORE AUZOA               ;008B;  ;BH;B  ;T ;    23,40;
019;6266048;6124490;T;P;001;001;1656;SALBATORE AUZOA               ;009 ;  ;00;   ;V ;    76,20;
019;6266048;6124490;T; ;002;001;1656;SALBATORE AUZOA               ;009 ;  ;00;   ;B ;    57,00;
019;6266048;6124490;T; ;003;001;1656;SALBATORE AUZOA               ;009 ;  ;00;   ;Z ;     5,00;
019;6266048;6124490;T; ;004;001;1656;SALBATORE AUZOA               ;009 ;  ;01;   ;V ;    58,00;
019;6266048;6124490;T; ;005;001;1656;SALBATORE AUZOA               ;009 ;  ;01;   ;Z ;     4,00;
019;6266049;6125332;W;P;001;000;1656;SALBATORE AUZOA               ;917 ;  ;  ;   ;S ;   455,76;
019;6266050;6133030;L;P;001;001;1656;SALBATORE AUZOA               ;015Y;  ;00;   ;I ;    14,86;
019;6266051;6134321;U;P;001;001;6018;ITURRALDETXIKIKO INDUSTRIALDEA;005Y;  ;00;   ;I ;    32,00;
019;6266052;6147241;C;P;001;000;6018;ITURRALDETXIKIKO INDUSTRIALDEA;006W;  ;  ;   ;S ;   272,00;
019;6266053;6147242;K;P;001;000;6018;ITURRALDETXIKIKO INDUSTRIALDEA;006X;  ;  ;   ;S ;   437,00;
019;6266055;6185427;C;P;001;001;6018;ITURRALDETXIKIKO INDUSTRIALDEA;006Y;  ;00;B-4;O ;   282,08;
019;6266055;6185427;C; ;002;001;6018;ITURRALDETXIKIKO INDUSTRIALDEA;006Y;  ;00;B-4;I ;   635,53;
019;6266055;6185427;C; ;003;002;6018;ITURRALDETXIKIKO INDUSTRIALDEA;006Y;  ;00;   ;U ;  3278,39;
019;6266057;6159681;C;P;001;001;6018;ITURRALDETXIKIKO INDUSTRIALDEA;006Z;  ;00;   ;I ;   617,55;
019;6266058;6159683;S;P;001;001;1656;SALBATORE AUZOA               ;021 ;  ;00;   ;V ;    65,71;
019;6266058;6159683;S; ;002;001;1656;SALBATORE AUZOA               ;021 ;  ;00;   ;G ;    22,69;
019;6266058;6159683;S; ;003;001;1656;SALBATORE AUZOA               ;021 ;  ;01;   ;V ;    73,12;
019;6266059;6175235;J;P;001;001;1656;SALBATORE AUZOA               ;013 ;  ;00;A  ;V ;    25,11;
019;6266059;6175235;J; ;002;001;1656;SALBATORE AUZOA               ;013 ;  ;00;001;T ;    36,75;
019;6266059;6175235;J; ;003;001;1656;SALBATORE AUZOA               ;013 ;  ;01;A  ;V ;   134,09;
019;6266059;6175235;J; ;004;001;1656;SALBATORE AUZOA               ;013 ;  ;01;A  ;T ;    33,52;
019;6266059;6175235;J; ;005;001;1656;SALBATORE AUZOA               ;013 ;  ;BC;A  ;V ;    35,91;
019;6266059;6175235;J; ;006;001;1656;SALBATORE AUZOA               ;013 ;  ;BC;A  ;T ;    16,24;
019;6266059;6175235;J; ;007;001;1656;SALBATORE AUZOA               ;013 ;  ;00;B  ;V ;   110,16;
019;6266059;6175235;J; ;008;001;1656;SALBATORE AUZOA               ;013 ;  ;01;B  ;V ;   111,91;
019;6266059;6175235;J; ;009;001;1656;SALBATORE AUZOA               ;013 ;  ;01;B  ;T ;    32,50;
019;6266059;6175235;J; ;010;001;1656;SALBATORE AUZOA               ;013 ;  ;01;B  ;B ;    33,52;
019;6266059;6175235;J; ;011;001;1656;SALBATORE AUZOA               ;013 ;  ;BC;B  ;B ;    54,84;
019;6266059;6175235;J; ;012;001;1656;SALBATORE AUZOA               ;013 ;  ;BC;B  ;W ;    10,26;
019;6266059;6175235;J; ;013;001;1656;SALBATORE AUZOA               ;013 ;  ;00;   ;B ;   111,81;
019;6266059;6175235;J; ;014;002;1656;SALBATORE AUZOA               ;013 ;  ;00;   ;B ;    81,14;
019;6267001;5168215;R;P;001;001;1610;ARRIARAN AUZOA                ;033A;  ;00;   ;I ;   800,00;
019;6267001;5168215;R; ;002;001;1610;ARRIARAN AUZOA                ;033A;  ;01;   ;I ;   800,00;
019;6267001;5168215;R; ;003;002;1610;ARRIARAN AUZOA                ;033A;  ;00;   ;U ;  4227,52;
019;6267001;5168215;R; ;004;002;1610;ARRIARAN AUZOA                ;033A;  ;00;   ;U ;  6349,71;
019;6267002;6078735;F;P;001;001;1656;SALBATORE AUZOA               ;017A;  ;00;001;I ;   400,00;
019;6267002;6078736;N;P;001;001;1656;SALBATORE AUZOA               ;017A;  ;00;002;I ;   425,00;
019;6267002;6078737;V;P;001;001;1656;SALBATORE AUZOA               ;017A;  ;00;003;I ;   300,00;
019;6267003;6012791;R;P;001;000;1656;SALBATORE AUZOA               ;907 ;  ;  ;   ;S ;  1180,00;
019;6267004;0013260;L;P;001;001;1610;ARRIARAN AUZOA                ;008 ;  ;01;IZ ;V ;    96,00;
019;6267004;0013260;L; ;002;001;1610;ARRIARAN AUZOA                ;008 ;  ;00;   ;G ;   192,00;
019;6267004;0013260;L; ;003;001;1610;ARRIARAN AUZOA                ;008 ;  ;00;   ;B ;   160,00;
019;6267004;0013260;L; ;004;001;1610;ARRIARAN AUZOA                ;008 ;  ;01;DR ;V ;    96,00;
019;6267004;0013260;L; ;005;001;1610;ARRIARAN AUZOA                ;008 ;  ;02;DR ;V ;    96,00;
019;6267004;0013260;L; ;006;001;1610;ARRIARAN AUZOA                ;008 ;  ;BH;   ;T ;    96,00;
019;6267004;0013260;L; ;007;001;1610;ARRIARAN AUZOA                ;008 ;  ;02;IZ ;V ;    96,00;
019;6267005;3001160;R;P;001;001;1610;ARRIARAN AUZOA                ;010 ;  ;00;   ;V ;   107,00;
019;6267005;3001160;R; ;002;001;1610;ARRIARAN AUZOA                ;010 ;  ;01;   ;V ;   107,00;
019;6267005;3001160;R; ;003;001;1610;ARRIARAN AUZOA                ;010 ;  ;BH;   ;T ;    54,00;
019;6267006;0013303;X; ;001;001;1610;ARRIARAN AUZOA                ;019 ;  ;00;   ;A ;   162,00;
019;6267006;0013303;X;P;002;001;1610;ARRIARAN AUZOA                ;019 ;  ;01;   ;V ;   162,00;
019;6267006;0013303;X; ;003;001;1610;ARRIARAN AUZOA                ;019 ;  ;02;   ;V ;   162,00;
019;6267006;0013303;X; ;004;001;1610;ARRIARAN AUZOA                ;019 ;  ;03;   ;V ;   162,00;
019;6267006;0013303;X; ;005;001;1610;ARRIARAN AUZOA                ;019 ;  ;BH;   ;T ;    81,00;
019;6267007;0013306;P;P;001;001;1610;ARRIARAN AUZOA                ;011 ;  ;00;   ;R ;   560,00;
019;6267008;6042273;P;P;001;000;1610;ARRIARAN AUZOA                ;907 ;  ;  ;   ;S ;   569,00;
019;6267009;6105343;P;P;001;000;1610;ARRIARAN AUZOA                ;909 ;  ;  ;   ;S ;   131,25;
019;6267010;6133033;M;P;001;001;1656;SALBATORE AUZOA               ;016X;  ;00;   ;I ;   728,00;
019;6267010;6133033;M; ;002;001;1656;SALBATORE AUZOA               ;016X;  ;01;   ;I ;   119,79;
019;6267010;6133033;M; ;003;001;1656;SALBATORE AUZOA               ;016X;  ;02;   ;O ;   197,78;
