Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 31/07/2020 ; 09:00 ; 00196 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00011 ; 00078 ; 00005 ; 00000 ; 00000
00001 ; 31/07/2020 ; 10:00 ; 00237 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00106 ; 00018 ; 00097 ; 00008 ; 00000 ; 00000
00001 ; 31/07/2020 ; 11:00 ; 00326 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00016 ; 00121 ; 00007 ; 00000 ; 00000
00001 ; 31/07/2020 ; 12:00 ; 00368 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00165 ; 00022 ; 00123 ; 00003 ; 00000 ; 00000
00001 ; 31/07/2020 ; 13:00 ; 00361 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00187 ; 00015 ; 00127 ; 00005 ; 00000 ; 00000
00001 ; 31/07/2020 ; 14:00 ; 00398 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00202 ; 00009 ; 00116 ; 00003 ; 00000 ; 00000
00001 ; 31/07/2020 ; 15:00 ; 00257 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00146 ; 00017 ; 00114 ; 00006 ; 00000 ; 00000
00001 ; 31/07/2020 ; 16:00 ; 00236 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00096 ; 00013 ; 00069 ; 00007 ; 00000 ; 00000
00001 ; 31/07/2020 ; 17:00 ; 00252 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00012 ; 00073 ; 00006 ; 00000 ; 00000
00001 ; 31/07/2020 ; 18:00 ; 00326 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00165 ; 00007 ; 00113 ; 00006 ; 00000 ; 00000
00001 ; 31/07/2020 ; 19:00 ; 00329 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00221 ; 00008 ; 00130 ; 00005 ; 00000 ; 00000
00001 ; 31/07/2020 ; 20:00 ; 00314 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00207 ; 00006 ; 00115 ; 00005 ; 00000 ; 00000
00001 ; 31/07/2020 ; 21:00 ; 00323 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00172 ; 00005 ; 00096 ; 00006 ; 00000 ; 00000
00001 ; 31/07/2020 ; 22:00 ; 00244 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00117 ; 00005 ; 00082 ; 00004 ; 00000 ; 00000
00001 ; 31/07/2020 ; 23:00 ; 00275 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00003 ; 00054 ; 00002 ; 00000 ; 00000
00001 ; 31/07/2020 ; 24:00 ; 00118 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00001 ; 00042 ; 00000 ; 00000 ; 00000
00001 ; 01/08/2020 ; 01:00 ; 00084 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00001 ; 00024 ; 00000 ; 00000 ; 00000
00001 ; 01/08/2020 ; 02:00 ; 00041 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00008 ; 00001 ; 00000 ; 00000
00001 ; 01/08/2020 ; 03:00 ; 00030 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00012 ; 00001 ; 00000 ; 00000
00001 ; 01/08/2020 ; 04:00 ; 00019 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 01/08/2020 ; 05:00 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00013 ; 00000 ; 00000 ; 00000
00001 ; 01/08/2020 ; 06:00 ; 00035 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00008 ; 00012 ; 00002 ; 00000 ; 00000
00001 ; 01/08/2020 ; 07:00 ; 00078 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00006 ; 00029 ; 00002 ; 00000 ; 00000
00001 ; 01/08/2020 ; 08:00 ; 00098 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00018 ; 00061 ; 00005 ; 00000 ; 00000
00001 ; 01/08/2020 ; 09:00 ; 00173 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00011 ; 00054 ; 00006 ; 00000 ; 00000
00001 ; 01/08/2020 ; 10:00 ; 00327 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00153 ; 00014 ; 00109 ; 00008 ; 00000 ; 00000
00001 ; 01/08/2020 ; 11:00 ; 00592 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00255 ; 00017 ; 00124 ; 00010 ; 00000 ; 00000
00001 ; 01/08/2020 ; 12:00 ; 00723 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00418 ; 00022 ; 00135 ; 00006 ; 00000 ; 00000
00001 ; 01/08/2020 ; 13:00 ; 00724 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00522 ; 00019 ; 00147 ; 00007 ; 00000 ; 00000
00001 ; 01/08/2020 ; 14:00 ; 00563 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00407 ; 00012 ; 00120 ; 00009 ; 00000 ; 00000
00001 ; 01/08/2020 ; 15:00 ; 00408 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00282 ; 00020 ; 00103 ; 00008 ; 00000 ; 00000
00001 ; 01/08/2020 ; 16:00 ; 00312 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00220 ; 00015 ; 00088 ; 00006 ; 00000 ; 00000
00001 ; 01/08/2020 ; 17:00 ; 00407 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00249 ; 00018 ; 00095 ; 00007 ; 00000 ; 00000
00001 ; 01/08/2020 ; 18:00 ; 00617 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00335 ; 00008 ; 00121 ; 00008 ; 00000 ; 00000
00001 ; 01/08/2020 ; 19:00 ; 00583 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00366 ; 00007 ; 00108 ; 00006 ; 00000 ; 00000
00001 ; 01/08/2020 ; 20:00 ; 00619 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00392 ; 00007 ; 00113 ; 00006 ; 00000 ; 00000
00001 ; 01/08/2020 ; 21:00 ; 00441 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00319 ; 00007 ; 00099 ; 00006 ; 00000 ; 00000
00001 ; 01/08/2020 ; 22:00 ; 00266 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00196 ; 00006 ; 00095 ; 00005 ; 00000 ; 00000
00001 ; 01/08/2020 ; 23:00 ; 00140 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00112 ; 00002 ; 00031 ; 00002 ; 00000 ; 00000
00001 ; 01/08/2020 ; 24:00 ; 00119 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00003 ; 00030 ; 00003 ; 00000 ; 00000
00001 ; 02/08/2020 ; 01:00 ; 00088 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00002 ; 00023 ; 00000 ; 00000 ; 00000
00001 ; 02/08/2020 ; 02:00 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00001 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 02/08/2020 ; 03:00 ; 00041 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00011 ; 00001 ; 00000 ; 00000
00001 ; 02/08/2020 ; 04:00 ; 00019 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
