sep=,
ESTACION,A�O,MES,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
ALEGIA,1994,5,0.436,4.148,-,4.148,-,-,-,-,-,-,-,-,-,-,-
ALEGIA,1994,6,0.319,1.999,-,1.999,-,-,468,6.97,-,13.9,7.4,6.68,9.64,-,1.07
ALEGIA,1994,7,0.232,0.824,-,0.824,-,-,569,7.0,-,17.4,4.3,6.1,9.74,-,3.18
ALEGIA,1994,8,-,-,-,-,-,-,521,7.02,-,19.0,6.8,5.66,6.73,-,1.69
ALEGIA,1994,9,0.28,1.548,-,1.548,-,-,538,6.85,-,18.2,8.5,7.39,10.51,-,-
ALEGIA,1994,10,0.372,3.275,-,3.275,-,-,511,7.03,-,16.0,10.7,6.13,13.45,-,2.12
ALEGIA,1994,11,0.433,4.58,-,4.58,-,-,402,7.38,-,13.1,15.3,8.91,13.99,-,-
ALEGIA,1994,12,-,-,-,-,-,-,605,7.39,-,11.4,16.5,8.72,12.34,-,-
BARRENDIOLA,1994,1,0.112,0.198,-,0.198,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1994,2,0.1,0.158,-,0.158,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1994,3,0.079,0.089,-,0.089,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1994,4,0.114,0.222,-,0.222,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1994,5,0.069,0.063,-,0.063,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1994,6,0.064,0.051,-,0.051,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1994,7,0.049,0.029,-,0.029,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1994,8,0.035,0.015,-,0.015,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1994,9,0.041,0.021,-,0.021,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1994,10,0.065,0.072,-,0.072,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1994,11,0.074,0.079,-,0.079,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1994,12,0.078,0.106,-,0.106,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1994,1,0.319,1.882,-,1.882,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1994,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1994,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1994,4,0.384,3.516,-,3.516,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1994,5,0.251,0.998,-,0.998,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1994,6,0.219,0.746,-,0.746,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1994,7,0.177,0.426,-,0.426,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1994,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1994,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1994,11,0.217,0.707,-,0.707,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1994,12,0.236,1.276,-,1.276,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1994,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1994,2,0.657,12.431,5.116,17.547,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1994,3,0.375,2.765,5.034,7.799,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1994,4,0.86,24.751,4.996,29.747,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1994,5,0.301,1.627,4.137,5.764,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1994,6,0.297,1.607,-,1.607,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1994,7,0.126,0.4,1.327,1.727,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1994,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1994,9,0.303,1.929,1.131,3.06,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1994,10,0.352,3.184,1.276,4.46,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1994,11,0.444,5.401,1.321,6.721,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1994,12,0.427,6.695,1.684,8.38,-,-,-,-,-,-,-,-,-,-,-
ESTANDA,1994,1,0.326,2.287,-,2.287,-,-,-,-,-,-,-,-,-,-,-
ESTANDA,1994,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
ESTANDA,1994,3,0.199,0.571,-,0.571,-,-,-,-,-,-,-,-,-,-,-
ESTANDA,1994,4,0.392,4.501,-,4.501,-,-,-,-,-,-,-,-,-,-,-
ESTANDA,1994,5,0.162,0.331,-,0.331,-,-,-,-,-,-,-,-,-,-,-
ESTANDA,1994,6,0.142,0.268,-,0.268,-,-,-,-,-,-,-,-,-,-,-
ESTANDA,1994,7,0.1,0.107,-,0.107,-,-,-,-,-,-,-,-,-,-,-
ESTANDA,1994,8,0.097,0.1,-,0.1,-,-,-,-,-,-,-,-,-,-,-
ESTANDA,1994,9,0.11,0.143,-,0.143,-,-,-,-,-,-,-,-,-,-,-
ESTANDA,1994,10,0.132,0.238,-,0.238,-,-,-,-,-,-,-,-,-,-,-
ESTANDA,1994,11,0.159,0.364,-,0.364,-,-,563,7.76,-,11.3,-,10.56,-,-,-
ESTANDA,1994,12,0.2,1.34,-,1.34,-,-,550,7.71,-,9.6,-,10.72,-,-,-
IBAIEDER,1994,1,0.37,3.001,-,3.001,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1994,2,0.318,1.998,-,1.998,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1994,3,0.284,1.418,-,1.418,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1994,4,0.435,4.843,-,4.843,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1994,5,0.223,0.739,-,0.739,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1994,6,0.191,0.508,-,0.508,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1994,7,0.156,0.304,-,0.304,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1994,8,0.145,0.252,-,0.252,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1994,9,0.159,0.361,-,0.361,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1994,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1994,11,0.179,0.436,-,0.436,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1994,12,0.208,1.08,-,1.08,-,-,-,-,-,-,-,-,-,-,-
ONATI,1994,1,0.508,5.526,-,5.526,-,-,-,-,-,-,-,-,-,-,-
ONATI,1994,2,0.437,3.996,-,3.996,-,-,-,-,-,-,-,-,-,-,-
ONATI,1994,3,0.351,2.364,-,2.364,-,-,-,-,-,-,-,-,-,-,-
ONATI,1994,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
ONATI,1994,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
ONATI,1994,8,0.136,0.197,-,0.197,-,-,-,-,-,-,-,-,-,-,-
ONATI,1994,9,0.2,0.719,-,0.719,-,-,-,-,-,-,-,-,-,-,-
ONATI,1994,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
ONATI,1994,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
ONATI,1994,12,0.346,3.675,-,3.675,-,-,-,-,-,-,-,-,-,-,-
URKULU,1994,1,0.2,0.398,-,0.398,77.6,6.6,-,-,-,-,-,-,-,-,-
URKULU,1994,2,0.165,0.227,-,0.227,61.4,8.0,-,-,-,-,-,-,-,-,-
URKULU,1994,3,0.146,0.187,-,0.187,30.8,10.4,-,-,-,-,-,-,-,-,-
URKULU,1994,4,0.206,0.511,-,0.511,87.4,8.9,-,-,-,-,-,-,-,-,-
URKULU,1994,5,0.123,0.115,-,0.115,80.6,14.3,-,-,-,-,-,-,-,-,-
URKULU,1994,6,0.066,0.029,-,0.029,51.0,16.5,-,-,-,-,-,-,-,-,-
URKULU,1994,7,0.04,0.013,-,0.013,25.0,19.6,-,-,-,-,-,-,-,-,-
URKULU,1994,8,0.042,0.021,-,0.021,29.2,20.1,-,-,-,-,-,-,-,-,-
URKULU,1994,9,0.069,0.057,-,0.057,68.2,15.2,-,-,-,-,-,-,-,-,-
URKULU,1994,10,0.133,0.192,-,0.192,81.2,13.9,-,-,-,-,-,-,-,-,-
URKULU,1994,11,0.115,0.105,-,0.105,28.4,11.6,-,-,-,-,-,-,-,-,-
URKULU,1994,12,0.119,0.298,-,0.298,85.0,9.0,-,-,-,-,-,-,-,-,-
