Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 27/11/2023 ; 20:00 ; 00589 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00456 ; 00012 ; 00136 ; 00007 ; 00000 ; 00000
00001 ; 27/11/2023 ; 21:00 ; 00434 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00245 ; 00011 ; 00111 ; 00005 ; 00000 ; 00000
00001 ; 27/11/2023 ; 22:00 ; 00225 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00156 ; 00014 ; 00087 ; 00004 ; 00000 ; 00000
00001 ; 27/11/2023 ; 23:00 ; 00154 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00007 ; 00037 ; 00001 ; 00000 ; 00000
00001 ; 27/11/2023 ; 24:00 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00004 ; 00012 ; 00001 ; 00000 ; 00000
00001 ; 28/11/2023 ; 01:00 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 28/11/2023 ; 02:00 ; 00008 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 28/11/2023 ; 03:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 28/11/2023 ; 04:00 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 28/11/2023 ; 05:00 ; 00031 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000
00001 ; 28/11/2023 ; 06:00 ; 00127 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00003 ; 00047 ; 00002 ; 00000 ; 00000
00001 ; 28/11/2023 ; 07:00 ; 00219 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00171 ; 00009 ; 00118 ; 00004 ; 00000 ; 00000
00001 ; 28/11/2023 ; 08:00 ; 00662 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00591 ; 00041 ; 00461 ; 00011 ; 00000 ; 00000
00001 ; 28/11/2023 ; 09:00 ; 00707 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00565 ; 00041 ; 00453 ; 00021 ; 00000 ; 00000
00001 ; 28/11/2023 ; 10:00 ; 00637 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00417 ; 00037 ; 00266 ; 00020 ; 00000 ; 00000
00001 ; 28/11/2023 ; 11:00 ; 00674 ; 00082 ; 00000 ; 00000 ; 00000 ; 00000 ; 00413 ; 00053 ; 00213 ; 00020 ; 00000 ; 00000
00001 ; 28/11/2023 ; 12:00 ; 00642 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00398 ; 00043 ; 00182 ; 00022 ; 00000 ; 00000
00001 ; 28/11/2023 ; 13:00 ; 00655 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00468 ; 00039 ; 00210 ; 00021 ; 00000 ; 00000
00001 ; 28/11/2023 ; 14:00 ; 00743 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00548 ; 00035 ; 00222 ; 00017 ; 00000 ; 00000
00001 ; 28/11/2023 ; 15:00 ; 00817 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00468 ; 00037 ; 00234 ; 00016 ; 00000 ; 00000
00001 ; 28/11/2023 ; 16:00 ; 00923 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00466 ; 00033 ; 00289 ; 00024 ; 00000 ; 00000
00001 ; 28/11/2023 ; 17:00 ; 00972 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00567 ; 00040 ; 00299 ; 00022 ; 00000 ; 00000
00001 ; 28/11/2023 ; 18:00 ; 01151 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00680 ; 00030 ; 00306 ; 00021 ; 00000 ; 00000
00001 ; 28/11/2023 ; 19:00 ; 00967 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00569 ; 00030 ; 00237 ; 00013 ; 00000 ; 00000
00001 ; 28/11/2023 ; 20:00 ; 00622 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00384 ; 00022 ; 00167 ; 00007 ; 00000 ; 00000
00001 ; 28/11/2023 ; 21:00 ; 00411 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00268 ; 00012 ; 00119 ; 00005 ; 00000 ; 00000
00001 ; 28/11/2023 ; 22:00 ; 00307 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00149 ; 00012 ; 00085 ; 00006 ; 00000 ; 00000
00001 ; 28/11/2023 ; 23:00 ; 00146 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00122 ; 00008 ; 00043 ; 00001 ; 00000 ; 00000
00001 ; 28/11/2023 ; 24:00 ; 00055 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00005 ; 00018 ; 00001 ; 00000 ; 00000
00001 ; 29/11/2023 ; 01:00 ; 00028 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000
00001 ; 29/11/2023 ; 02:00 ; 00010 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 29/11/2023 ; 03:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 29/11/2023 ; 04:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 29/11/2023 ; 05:00 ; 00028 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00008 ; 00002 ; 00000 ; 00000
00001 ; 29/11/2023 ; 06:00 ; 00121 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00004 ; 00048 ; 00001 ; 00000 ; 00000
00001 ; 29/11/2023 ; 07:00 ; 00218 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00173 ; 00010 ; 00127 ; 00003 ; 00000 ; 00000
00001 ; 29/11/2023 ; 08:00 ; 00669 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00595 ; 00026 ; 00445 ; 00017 ; 00000 ; 00000
00001 ; 29/11/2023 ; 09:00 ; 00767 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00619 ; 00048 ; 00403 ; 00023 ; 00000 ; 00000
00001 ; 29/11/2023 ; 10:00 ; 00789 ; 00087 ; 00000 ; 00000 ; 00000 ; 00000 ; 00452 ; 00048 ; 00260 ; 00017 ; 00000 ; 00000
00001 ; 29/11/2023 ; 11:00 ; 00716 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00439 ; 00047 ; 00209 ; 00027 ; 00000 ; 00000
00001 ; 29/11/2023 ; 12:00 ; 00704 ; 00083 ; 00000 ; 00000 ; 00000 ; 00000 ; 00451 ; 00034 ; 00245 ; 00020 ; 00000 ; 00000
00001 ; 29/11/2023 ; 13:00 ; 00746 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00474 ; 00036 ; 00206 ; 00020 ; 00000 ; 00000
00001 ; 29/11/2023 ; 14:00 ; 00752 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00500 ; 00023 ; 00229 ; 00018 ; 00000 ; 00000
00001 ; 29/11/2023 ; 15:00 ; 00773 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00508 ; 00035 ; 00237 ; 00020 ; 00000 ; 00000
00001 ; 29/11/2023 ; 16:00 ; 00837 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00446 ; 00031 ; 00246 ; 00019 ; 00000 ; 00000
00001 ; 29/11/2023 ; 17:00 ; 00945 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00519 ; 00039 ; 00304 ; 00016 ; 00000 ; 00000
00001 ; 29/11/2023 ; 18:00 ; 01151 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00644 ; 00028 ; 00272 ; 00012 ; 00000 ; 00000
00001 ; 29/11/2023 ; 19:00 ; 00911 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00614 ; 00026 ; 00294 ; 00011 ; 00000 ; 00000
00001 ; 29/11/2023 ; 20:00 ; 00592 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00475 ; 00018 ; 00217 ; 00007 ; 00000 ; 00000
00001 ; 29/11/2023 ; 21:00 ; 00422 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00307 ; 00014 ; 00113 ; 00006 ; 00000 ; 00000
00001 ; 29/11/2023 ; 22:00 ; 00252 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00151 ; 00010 ; 00083 ; 00004 ; 00000 ; 00000
00001 ; 29/11/2023 ; 23:00 ; 00206 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00007 ; 00036 ; 00001 ; 00000 ; 00000
00001 ; 29/11/2023 ; 24:00 ; 00718 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00006 ; 00023 ; 00002 ; 00000 ; 00000
00001 ; 30/11/2023 ; 01:00 ; 00054 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00016 ; 00002 ; 00000 ; 00000
00001 ; 30/11/2023 ; 02:00 ; 00015 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 30/11/2023 ; 03:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 30/11/2023 ; 04:00 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 30/11/2023 ; 05:00 ; 00033 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00011 ; 00002 ; 00000 ; 00000
00001 ; 30/11/2023 ; 06:00 ; 00133 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00004 ; 00044 ; 00002 ; 00000 ; 00000
00001 ; 30/11/2023 ; 07:00 ; 00212 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00169 ; 00004 ; 00117 ; 00002 ; 00000 ; 00000
00001 ; 30/11/2023 ; 08:00 ; 00594 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00464 ; 00029 ; 00419 ; 00014 ; 00000 ; 00000
00001 ; 30/11/2023 ; 09:00 ; 00606 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00419 ; 00068 ; 00371 ; 00024 ; 00000 ; 00000
00001 ; 30/11/2023 ; 10:00 ; 00588 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00348 ; 00036 ; 00237 ; 00011 ; 00000 ; 00000
00001 ; 30/11/2023 ; 11:00 ; 00642 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00385 ; 00038 ; 00217 ; 00013 ; 00000 ; 00000
00001 ; 30/11/2023 ; 12:00 ; 00682 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00423 ; 00027 ; 00186 ; 00010 ; 00000 ; 00000
00001 ; 30/11/2023 ; 13:00 ; 00679 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00467 ; 00021 ; 00243 ; 00007 ; 00000 ; 00000
00001 ; 30/11/2023 ; 14:00 ; 00739 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00515 ; 00021 ; 00223 ; 00006 ; 00000 ; 00000
00001 ; 30/11/2023 ; 15:00 ; 00764 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00421 ; 00025 ; 00201 ; 00011 ; 00000 ; 00000
00001 ; 30/11/2023 ; 16:00 ; 00799 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00450 ; 00028 ; 00243 ; 00007 ; 00000 ; 00000
00001 ; 30/11/2023 ; 17:00 ; 00892 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00470 ; 00021 ; 00239 ; 00006 ; 00000 ; 00000
00001 ; 30/11/2023 ; 18:00 ; 01056 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00707 ; 00030 ; 00281 ; 00011 ; 00000 ; 00000
00001 ; 30/11/2023 ; 19:00 ; 00883 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00568 ; 00016 ; 00192 ; 00009 ; 00000 ; 00000
00001 ; 30/11/2023 ; 20:00 ; 00628 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00392 ; 00009 ; 00138 ; 00007 ; 00000 ; 00000
00001 ; 30/11/2023 ; 21:00 ; 00372 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00285 ; 00012 ; 00082 ; 00005 ; 00000 ; 00000
00001 ; 30/11/2023 ; 22:00 ; 00264 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00162 ; 00014 ; 00091 ; 00005 ; 00000 ; 00000
00001 ; 30/11/2023 ; 23:00 ; 00173 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00005 ; 00043 ; 00000 ; 00000 ; 00000
00001 ; 30/11/2023 ; 24:00 ; 00062 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00002 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 01/12/2023 ; 01:00 ; 00029 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 01/12/2023 ; 02:00 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00002 ; 00002 ; 00000 ; 00000
00001 ; 01/12/2023 ; 03:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 01/12/2023 ; 04:00 ; 00008 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00000 ; 00001 ; 00000 ; 00000
00001 ; 01/12/2023 ; 05:00 ; 00040 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00014 ; 00001 ; 00000 ; 00000
00001 ; 01/12/2023 ; 06:00 ; 00137 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00002 ; 00049 ; 00003 ; 00000 ; 00000
00001 ; 01/12/2023 ; 07:00 ; 00245 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00179 ; 00011 ; 00120 ; 00005 ; 00000 ; 00000
00001 ; 01/12/2023 ; 08:00 ; 00594 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00526 ; 00033 ; 00436 ; 00011 ; 00000 ; 00000
00001 ; 01/12/2023 ; 09:00 ; 00727 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00521 ; 00040 ; 00424 ; 00018 ; 00000 ; 00000
00001 ; 01/12/2023 ; 10:00 ; 00680 ; 00082 ; 00000 ; 00000 ; 00000 ; 00000 ; 00458 ; 00050 ; 00232 ; 00019 ; 00000 ; 00000
00001 ; 01/12/2023 ; 11:00 ; 00784 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00552 ; 00041 ; 00229 ; 00021 ; 00000 ; 00000
00001 ; 01/12/2023 ; 12:00 ; 00783 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00596 ; 00037 ; 00210 ; 00026 ; 00000 ; 00000
00001 ; 01/12/2023 ; 13:00 ; 00802 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00537 ; 00036 ; 00199 ; 00018 ; 00000 ; 00000
00001 ; 01/12/2023 ; 14:00 ; 00866 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00607 ; 00030 ; 00213 ; 00015 ; 00000 ; 00000
00001 ; 01/12/2023 ; 15:00 ; 01119 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00675 ; 00020 ; 00291 ; 00015 ; 00000 ; 00000
00001 ; 01/12/2023 ; 16:00 ; 01038 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00571 ; 00030 ; 00226 ; 00010 ; 00000 ; 00000
00001 ; 01/12/2023 ; 17:00 ; 00892 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00510 ; 00021 ; 00244 ; 00010 ; 00000 ; 00000
00001 ; 01/12/2023 ; 18:00 ; 00935 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00598 ; 00023 ; 00237 ; 00010 ; 00000 ; 00000
00001 ; 01/12/2023 ; 19:00 ; 00751 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00517 ; 00027 ; 00174 ; 00007 ; 00000 ; 00000
00001 ; 01/12/2023 ; 20:00 ; 00630 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00411 ; 00021 ; 00146 ; 00008 ; 00000 ; 00000
00001 ; 01/12/2023 ; 21:00 ; 00489 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00281 ; 00018 ; 00119 ; 00005 ; 00000 ; 00000
00001 ; 01/12/2023 ; 22:00 ; 00320 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00168 ; 00014 ; 00086 ; 00005 ; 00000 ; 00000
00001 ; 01/12/2023 ; 23:00 ; 00238 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00145 ; 00009 ; 00048 ; 00002 ; 00000 ; 00000
00001 ; 01/12/2023 ; 24:00 ; 00114 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00006 ; 00025 ; 00001 ; 00000 ; 00000
00001 ; 02/12/2023 ; 01:00 ; 00074 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00004 ; 00022 ; 00002 ; 00000 ; 00000
00001 ; 02/12/2023 ; 02:00 ; 00046 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00002 ; 00013 ; 00002 ; 00000 ; 00000
00001 ; 02/12/2023 ; 03:00 ; 00029 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00003 ; 00009 ; 00005 ; 00000 ; 00000
00001 ; 02/12/2023 ; 04:00 ; 00016 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00004 ; 00003 ; 00000 ; 00000
00001 ; 02/12/2023 ; 05:00 ; 00023 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00005 ; 00002 ; 00000 ; 00000
00001 ; 02/12/2023 ; 06:00 ; 00048 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00002 ; 00011 ; 00002 ; 00000 ; 00000
00001 ; 02/12/2023 ; 07:00 ; 00076 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00003 ; 00026 ; 00002 ; 00000 ; 00000
00001 ; 02/12/2023 ; 08:00 ; 00125 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00009 ; 00070 ; 00006 ; 00000 ; 00000
00001 ; 02/12/2023 ; 09:00 ; 00237 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00111 ; 00013 ; 00081 ; 00002 ; 00000 ; 00000
00001 ; 02/12/2023 ; 10:00 ; 00343 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00203 ; 00014 ; 00114 ; 00006 ; 00000 ; 00000
00001 ; 02/12/2023 ; 11:00 ; 00537 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00314 ; 00014 ; 00144 ; 00003 ; 00000 ; 00000
00001 ; 02/12/2023 ; 12:00 ; 00620 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00404 ; 00011 ; 00160 ; 00004 ; 00000 ; 00000
00001 ; 02/12/2023 ; 13:00 ; 00692 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00465 ; 00010 ; 00160 ; 00004 ; 00000 ; 00000
00001 ; 02/12/2023 ; 14:00 ; 00640 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00420 ; 00011 ; 00167 ; 00005 ; 00000 ; 00000
00001 ; 02/12/2023 ; 15:00 ; 00439 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00283 ; 00011 ; 00115 ; 00004 ; 00000 ; 00000
00001 ; 02/12/2023 ; 16:00 ; 00372 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00247 ; 00007 ; 00104 ; 00004 ; 00000 ; 00000
00001 ; 02/12/2023 ; 17:00 ; 00462 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00264 ; 00009 ; 00123 ; 00004 ; 00000 ; 00000
00001 ; 02/12/2023 ; 18:00 ; 00571 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00338 ; 00010 ; 00126 ; 00005 ; 00000 ; 00000
00001 ; 02/12/2023 ; 19:00 ; 00544 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00351 ; 00007 ; 00111 ; 00005 ; 00000 ; 00000
00001 ; 02/12/2023 ; 20:00 ; 00498 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00376 ; 00008 ; 00115 ; 00005 ; 00000 ; 00000
00001 ; 02/12/2023 ; 21:00 ; 00441 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00293 ; 00014 ; 00123 ; 00008 ; 00000 ; 00000
00001 ; 02/12/2023 ; 22:00 ; 00247 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00264 ; 00012 ; 00188 ; 00007 ; 00000 ; 00000
00001 ; 02/12/2023 ; 23:00 ; 00168 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00222 ; 00011 ; 00178 ; 00004 ; 00000 ; 00000
00001 ; 02/12/2023 ; 24:00 ; 00124 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00008 ; 00029 ; 00001 ; 00000 ; 00000
00001 ; 03/12/2023 ; 01:00 ; 00092 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00005 ; 00024 ; 00002 ; 00000 ; 00000
00001 ; 03/12/2023 ; 02:00 ; 00047 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00005 ; 00013 ; 00002 ; 00000 ; 00000
00001 ; 03/12/2023 ; 03:00 ; 00027 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00005 ; 00009 ; 00002 ; 00000 ; 00000
00001 ; 03/12/2023 ; 04:00 ; 00024 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00005 ; 00012 ; 00003 ; 00000 ; 00000
