A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;TARIFA;DESCRIPCION TARIFA;FECHA ALTA;NRO VEHICULOS;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;042;IBARRA;03;;19/03/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;042;IBARRA;03;;16/04/2018;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;042;IBARRA;03;;17/05/2018;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;042;IBARRA;03;;18/05/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;042;IBARRA;03;;08/06/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;042;IBARRA;03;;04/09/2018;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;042;IBARRA;03;;21/11/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;042;IBARRA;03;;12/12/2018;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;042;IBARRA;03;;20/12/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;042;IBARRA;03;;23/01/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;042;IBARRA;04;TURISMO DE 14HP HASTA 15,99HP FISCALES;02/02/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;042;IBARRA;04;TURISMO DE 14HP HASTA 15,99HP FISCALES;26/02/2018;139;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;04;;09/03/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;042;IBARRA;04;;04/09/2018;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;042;IBARRA;04;;23/11/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;042;IBARRA;04;;22/01/2019;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;042;IBARRA;05;TURISMO DE 16HP HASTA 19,99 FISCALES;08/01/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;042;IBARRA;05;TURISMO DE 16HP HASTA 19,99 FISCALES;26/02/2018;191;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;042;IBARRA;05;;26/11/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;042;IBARRA;06;TURISMO DE MAS DE 20HP FISCALES;26/02/2018;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;042;IBARRA;20;CAMION DE MENOS DE 1000KGS DE CARGA UTIL;26/02/2018;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;042;IBARRA;20;;22/01/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;042;IBARRA;21;CAMION DE 1000KGS A 2999KGS DE CARGA UTIL;26/02/2018;80;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;042;IBARRA;22;CAMION DE 2999KGS A 9999KGS DE CARGA UTIL;26/02/2018;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;042;IBARRA;23;CAMION DE MAS DE 9999KGS DE CARGA UTIL;26/02/2018;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;042;IBARRA;30;TRACTOR DE MENOS DE 16HP FISCALES;26/02/2018;31;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;042;IBARRA;31;TRACTOR DE 16HP A 25 HP FISCALES;26/02/2018;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;042;IBARRA;32;TRACTOR DE MAS DE 25HP FISCALES;26/02/2018;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;042;IBARRA;40;REMOLQUE DE MENOS DE 1000KGS Y M�S DE 750 KGS CARGA UTIL;26/02/2018;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;042;IBARRA;41;REMOLQUE DE 1000KGS A 2999KGS DE CARGA UTIL;26/02/2018;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;042;IBARRA;42;REMOLQUE DE MAS DE 2999KGS DE CARGA UTIL;26/02/2018;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;042;IBARRA;50;CICLOMOTOR;26/02/2018;57;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;042;IBARRA;50;CICLOMOTOR;17/08/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;042;IBARRA;51;MOTOCICLETA HASTA 125CC;26/02/2018;78;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;51;;21/06/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;042;IBARRA;51;;25/09/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;042;IBARRA;51;;23/11/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;042;IBARRA;51;;12/12/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;042;IBARRA;52;MOTOCICLETA DE MAS DE 125CC HASTA 250CC;26/02/2018;58;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;53;MOTOCICLETAS DE MAS DE 250CC HASTA 500CC;26/02/2018;22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;042;IBARRA;53;;16/04/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;042;IBARRA;53;;25/09/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;042;IBARRA;54;MOTOCICLETAS DE MAS DE 500CC HASTA 1000CC;26/02/2018;63;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;042;IBARRA;54;;25/09/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;042;IBARRA;55;MOTOCICLETAS DE MAS DE 1000CC;26/02/2018;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
