A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;CALIFICACION;NRO MULTAS;IMPORTE PAGADO;IMPORTE PENDIENTE DE PAGO EN EJECUTIVA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;053;LEZO;1210;ELIAS SALABERRIA HIRIBIDEA;LEVE;6;18,00;48,34;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;053;LEZO;1211;URDABURU KALEA;GRAVE;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;053;LEZO;1211;URDABURU KALEA;LEVE;13;126,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;053;LEZO;1304;TOMAS GARBIZU KALEA;GRAVE;1;0,00;236,94;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;053;LEZO;1304;TOMAS GARBIZU KALEA;LEVE;56;410,14;243,50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;053;LEZO;6001;HERRIONDO BAILARA;LEVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;053;LEZO;6001;HERRIONDO BAILARA;MUY GRAVE;1;500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;053;LEZO;6006;GAINTXURIZKETA ERREKALDE BAILA;LEVE;1;0,00;48,34;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;053;LEZO;6007;(ITURRIN) ITURRIN KALEA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;053;LEZO;6007;(ITURRIN) ITURRIN KALEA;LEVE;2;18,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;053;LEZO;6011;(SAGASTI) URUNE KALEA;GRAVE;27;2.200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;053;LEZO;6011;(SAGASTI) URUNE KALEA;LEVE;41;594,00;100,28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;053;LEZO;6012;(SAGASTI) IRURTZUN KALEA;GRAVE;29;2.093,88;2.132,46;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;053;LEZO;6012;(SAGASTI) IRURTZUN KALEA;LEVE;4;36,00;48,34;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;053;LEZO;6013;(SAGASTI) SAGASTI KALEA;GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;053;LEZO;6014;(SAGASTI) ARITZBAKAR KALEA;GRAVE;14;500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;053;LEZO;6014;(SAGASTI) ARITZBAKAR KALEA;LEVE;2;36,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;053;LEZO;6015;(IPINTZA) IPINTZA KALEA;GRAVE;5;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;053;LEZO;6015;(IPINTZA) IPINTZA KALEA;LEVE;3;18,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;053;LEZO;6017;(IPINTZA) IRIBARREN;LEVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;053;LEZO;6018;(IPINTZA) ERRIKOETXEA KALEA;GRAVE;3;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;053;LEZO;6018;(IPINTZA) ERRIKOETXEA KALEA;LEVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;053;LEZO;6021;POLENTZARRENE KALEA;GRAVE;3;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;053;LEZO;6021;POLENTZARRENE KALEA;LEVE;13;108,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;053;LEZO;6022;ARRETXENEA KALEA;LEVE;5;36,00;50,14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;053;LEZO;7005;PLAZETA KALEA;LEVE;2;36,00;48,34;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
