A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO IMPUESTO;NOMBRE IMPUESTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;NRO RECIBOS;IMPORTE RECAUDADO;IMPORTE EJECUTIVA PENDIENTE;.                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;011;ANTZUOLA;028;ICIO/TASA/OVP;1113;GALARTZA AUZOA;001;001;1;11.013,18;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;011;ANTZUOLA;028;ICIO/TASA/OVP;1115;LIZARRAGA AUZOA;001;001;3;5.267,64;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;011;ANTZUOLA;028;ICIO/TASA/OVP;1116;IRIMOEGIBARRENA AUZOA;001;001;2;1.103,14;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;011;ANTZUOLA;028;ICIO/TASA/OVP;1117;IRIMOEGIGOENA AUZOA;000;000;4;1.004,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;011;ANTZUOLA;028;ICIO/TASA/OVP;1118;BASALDE AUZOA;000;000;2;1.516,23;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;011;ANTZUOLA;028;ICIO/TASA/OVP;1119;IBARRONDO AUZOA;001;001;5;5.275,08;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;011;ANTZUOLA;028;ICIO/TASA/OVP;1120;ZURRATEGI PLAZA;001;001;4;1.198,09;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;011;ANTZUOLA;028;ICIO/TASA/OVP;7002;AIHERRA KALEA;001;001;2;740,60;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;011;ANTZUOLA;028;ICIO/TASA/OVP;7003;SAGASTI AUZOA;001;001;5;1.480,52;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;011;ANTZUOLA;028;ICIO/TASA/OVP;7004;MA�ARIETA KALEA;001;001;1;617,45;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;011;ANTZUOLA;031;TERRAZAS;;;;;10;3.400,28;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;011;ANTZUOLA;051;I.DEPORTIVAS;;;;;1.681;36.359,30;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;011;ANTZUOLA;052;MANUALIDADES;;;;;208;3.810,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;011;ANTZUOLA;054;SERVICIOS SOCIALES;;;;;61;19.419,66;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;011;ANTZUOLA;055;APROVECHA. SUE;;;;;55;14.252,91;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;011;ANTZUOLA;056;CEMENTERIO;;;;;6;366,02;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;011;ANTZUOLA;057;TASAS;;;;;13;16.320,52;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;011;ANTZUOLA;058;YOGA;;;;;171;6.000,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;011;ANTZUOLA;060;MERCADO;;;;;75;1.471,20;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
