Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 18/01/2021 ; 11:00 ; 00643 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00374 ; 00032 ; 00216 ; 00019 ; 00000 ; 00000
00001 ; 18/01/2021 ; 12:00 ; 00671 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00406 ; 00030 ; 00189 ; 00023 ; 00000 ; 00000
00001 ; 18/01/2021 ; 13:00 ; 00681 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00432 ; 00031 ; 00194 ; 00013 ; 00000 ; 00000
00001 ; 18/01/2021 ; 14:00 ; 00775 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00484 ; 00025 ; 00244 ; 00011 ; 00000 ; 00000
00001 ; 18/01/2021 ; 15:00 ; 00870 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00463 ; 00018 ; 00268 ; 00014 ; 00000 ; 00000
00001 ; 18/01/2021 ; 16:00 ; 00757 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00439 ; 00021 ; 00229 ; 00011 ; 00000 ; 00000
00001 ; 18/01/2021 ; 17:00 ; 00848 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00435 ; 00028 ; 00234 ; 00013 ; 00000 ; 00000
00001 ; 18/01/2021 ; 18:00 ; 01030 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00586 ; 00019 ; 00229 ; 00017 ; 00000 ; 00000
00001 ; 18/01/2021 ; 19:00 ; 00940 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00576 ; 00018 ; 00284 ; 00007 ; 00000 ; 00000
00001 ; 18/01/2021 ; 20:00 ; 00637 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00388 ; 00012 ; 00139 ; 00010 ; 00000 ; 00000
00001 ; 18/01/2021 ; 21:00 ; 00380 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00237 ; 00006 ; 00092 ; 00006 ; 00000 ; 00000
00001 ; 18/01/2021 ; 22:00 ; 00212 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00006 ; 00082 ; 00004 ; 00000 ; 00000
00001 ; 18/01/2021 ; 23:00 ; 00117 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00001 ; 00017 ; 00001 ; 00000 ; 00000
00001 ; 18/01/2021 ; 24:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 19/01/2021 ; 01:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 19/01/2021 ; 02:00 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 19/01/2021 ; 03:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 19/01/2021 ; 04:00 ; 00008 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 19/01/2021 ; 05:00 ; 00025 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 19/01/2021 ; 06:00 ; 00126 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00004 ; 00035 ; 00003 ; 00000 ; 00000
00001 ; 19/01/2021 ; 07:00 ; 00219 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00011 ; 00104 ; 00007 ; 00000 ; 00000
00001 ; 19/01/2021 ; 08:00 ; 00632 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00323 ; 00022 ; 00443 ; 00016 ; 00000 ; 00000
00001 ; 19/01/2021 ; 09:00 ; 00676 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00353 ; 00037 ; 00383 ; 00024 ; 00000 ; 00000
00001 ; 19/01/2021 ; 10:00 ; 00672 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00316 ; 00037 ; 00260 ; 00023 ; 00000 ; 00000
00001 ; 19/01/2021 ; 11:00 ; 00572 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00345 ; 00048 ; 00199 ; 00018 ; 00000 ; 00000
00001 ; 19/01/2021 ; 12:00 ; 00689 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00354 ; 00025 ; 00203 ; 00017 ; 00000 ; 00000
00001 ; 19/01/2021 ; 13:00 ; 00685 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00414 ; 00030 ; 00239 ; 00019 ; 00000 ; 00000
00001 ; 19/01/2021 ; 14:00 ; 00789 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00490 ; 00018 ; 00247 ; 00011 ; 00000 ; 00000
00001 ; 19/01/2021 ; 15:00 ; 00825 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00480 ; 00021 ; 00302 ; 00027 ; 00000 ; 00000
00001 ; 19/01/2021 ; 16:00 ; 00770 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00410 ; 00031 ; 00235 ; 00022 ; 00000 ; 00000
00001 ; 19/01/2021 ; 17:00 ; 00876 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00453 ; 00025 ; 00278 ; 00022 ; 00000 ; 00000
00001 ; 19/01/2021 ; 18:00 ; 00981 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00547 ; 00018 ; 00210 ; 00018 ; 00000 ; 00000
00001 ; 19/01/2021 ; 19:00 ; 00903 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00604 ; 00021 ; 00226 ; 00009 ; 00000 ; 00000
00001 ; 19/01/2021 ; 20:00 ; 00623 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00401 ; 00010 ; 00146 ; 00007 ; 00000 ; 00000
00001 ; 19/01/2021 ; 21:00 ; 00405 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00241 ; 00006 ; 00103 ; 00007 ; 00000 ; 00000
00001 ; 19/01/2021 ; 22:00 ; 00226 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00132 ; 00007 ; 00100 ; 00004 ; 00000 ; 00000
00001 ; 19/01/2021 ; 23:00 ; 00111 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00003 ; 00020 ; 00001 ; 00000 ; 00000
00001 ; 19/01/2021 ; 24:00 ; 00017 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 20/01/2021 ; 01:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 20/01/2021 ; 02:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 20/01/2021 ; 03:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 20/01/2021 ; 04:00 ; 00010 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00003 ; 00002 ; 00000 ; 00000
00001 ; 20/01/2021 ; 05:00 ; 00025 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 20/01/2021 ; 06:00 ; 00111 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00006 ; 00030 ; 00003 ; 00000 ; 00000
00001 ; 20/01/2021 ; 07:00 ; 00198 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00090 ; 00010 ; 00064 ; 00005 ; 00000 ; 00000
00001 ; 20/01/2021 ; 08:00 ; 00396 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00208 ; 00017 ; 00211 ; 00015 ; 00000 ; 00000
00001 ; 20/01/2021 ; 09:00 ; 00443 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00179 ; 00022 ; 00161 ; 00016 ; 00000 ; 00000
00001 ; 20/01/2021 ; 10:00 ; 00440 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00199 ; 00035 ; 00158 ; 00017 ; 00000 ; 00000
00001 ; 20/01/2021 ; 11:00 ; 00503 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00298 ; 00028 ; 00157 ; 00018 ; 00000 ; 00000
00001 ; 20/01/2021 ; 12:00 ; 00670 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00392 ; 00027 ; 00189 ; 00021 ; 00000 ; 00000
00001 ; 20/01/2021 ; 13:00 ; 00617 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00478 ; 00017 ; 00222 ; 00015 ; 00000 ; 00000
00001 ; 20/01/2021 ; 14:00 ; 00615 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00444 ; 00016 ; 00227 ; 00012 ; 00000 ; 00000
00001 ; 20/01/2021 ; 15:00 ; 00531 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00345 ; 00019 ; 00200 ; 00014 ; 00000 ; 00000
00001 ; 20/01/2021 ; 16:00 ; 00487 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00311 ; 00020 ; 00161 ; 00012 ; 00000 ; 00000
00001 ; 20/01/2021 ; 17:00 ; 00620 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00379 ; 00015 ; 00180 ; 00011 ; 00000 ; 00000
00001 ; 20/01/2021 ; 18:00 ; 00774 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00491 ; 00013 ; 00211 ; 00010 ; 00000 ; 00000
00001 ; 20/01/2021 ; 19:00 ; 00645 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00477 ; 00011 ; 00176 ; 00009 ; 00000 ; 00000
00001 ; 20/01/2021 ; 20:00 ; 00404 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00318 ; 00010 ; 00123 ; 00007 ; 00000 ; 00000
00001 ; 20/01/2021 ; 21:00 ; 00307 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00194 ; 00005 ; 00085 ; 00007 ; 00000 ; 00000
00001 ; 20/01/2021 ; 22:00 ; 00161 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00095 ; 00005 ; 00078 ; 00006 ; 00000 ; 00000
00001 ; 20/01/2021 ; 23:00 ; 00097 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00003 ; 00012 ; 00002 ; 00000 ; 00000
00001 ; 20/01/2021 ; 24:00 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 21/01/2021 ; 01:00 ; 00022 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000
00001 ; 21/01/2021 ; 02:00 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 21/01/2021 ; 03:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 21/01/2021 ; 04:00 ; 00007 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 21/01/2021 ; 05:00 ; 00020 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 21/01/2021 ; 06:00 ; 00122 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00007 ; 00037 ; 00003 ; 00000 ; 00000
00001 ; 21/01/2021 ; 07:00 ; 00230 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00013 ; 00110 ; 00009 ; 00000 ; 00000
00001 ; 21/01/2021 ; 08:00 ; 00623 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00328 ; 00031 ; 00433 ; 00015 ; 00000 ; 00000
00001 ; 21/01/2021 ; 09:00 ; 00659 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00342 ; 00033 ; 00356 ; 00030 ; 00000 ; 00000
00001 ; 21/01/2021 ; 10:00 ; 00558 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00326 ; 00031 ; 00268 ; 00030 ; 00000 ; 00000
00001 ; 21/01/2021 ; 11:00 ; 00630 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00348 ; 00039 ; 00199 ; 00022 ; 00000 ; 00000
00001 ; 21/01/2021 ; 12:00 ; 00662 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00385 ; 00033 ; 00222 ; 00021 ; 00000 ; 00000
00001 ; 21/01/2021 ; 13:00 ; 00683 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00405 ; 00020 ; 00234 ; 00025 ; 00000 ; 00000
00001 ; 21/01/2021 ; 14:00 ; 00768 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00486 ; 00024 ; 00250 ; 00016 ; 00000 ; 00000
00001 ; 21/01/2021 ; 15:00 ; 00837 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00414 ; 00021 ; 00260 ; 00025 ; 00000 ; 00000
00001 ; 21/01/2021 ; 16:00 ; 00777 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00417 ; 00027 ; 00241 ; 00021 ; 00000 ; 00000
00001 ; 21/01/2021 ; 17:00 ; 00820 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00393 ; 00020 ; 00240 ; 00020 ; 00000 ; 00000
00001 ; 21/01/2021 ; 18:00 ; 00903 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00505 ; 00025 ; 00232 ; 00017 ; 00000 ; 00000
00001 ; 21/01/2021 ; 19:00 ; 00888 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00547 ; 00016 ; 00221 ; 00009 ; 00000 ; 00000
00001 ; 21/01/2021 ; 20:00 ; 00636 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00378 ; 00013 ; 00156 ; 00008 ; 00000 ; 00000
00001 ; 21/01/2021 ; 21:00 ; 00412 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00207 ; 00010 ; 00102 ; 00006 ; 00000 ; 00000
00001 ; 21/01/2021 ; 22:00 ; 00239 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00107 ; 00007 ; 00081 ; 00005 ; 00000 ; 00000
00001 ; 21/01/2021 ; 23:00 ; 00122 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00002 ; 00016 ; 00001 ; 00000 ; 00000
00001 ; 21/01/2021 ; 24:00 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00005 ; 00002 ; 00000 ; 00000
00001 ; 22/01/2021 ; 01:00 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 22/01/2021 ; 02:00 ; 00005 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00002 ; 00002 ; 00000 ; 00000
00001 ; 22/01/2021 ; 03:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 22/01/2021 ; 04:00 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 22/01/2021 ; 05:00 ; 00023 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 22/01/2021 ; 06:00 ; 00122 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00004 ; 00030 ; 00003 ; 00000 ; 00000
00001 ; 22/01/2021 ; 07:00 ; 00226 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00111 ; 00013 ; 00109 ; 00007 ; 00000 ; 00000
00001 ; 22/01/2021 ; 08:00 ; 00617 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00320 ; 00025 ; 00426 ; 00016 ; 00000 ; 00000
00001 ; 22/01/2021 ; 09:00 ; 00661 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00381 ; 00034 ; 00371 ; 00032 ; 00000 ; 00000
00001 ; 22/01/2021 ; 10:00 ; 00624 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00345 ; 00041 ; 00278 ; 00029 ; 00000 ; 00000
00001 ; 22/01/2021 ; 11:00 ; 00651 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00356 ; 00033 ; 00214 ; 00021 ; 00000 ; 00000
00001 ; 22/01/2021 ; 12:00 ; 00708 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00445 ; 00036 ; 00217 ; 00025 ; 00000 ; 00000
00001 ; 22/01/2021 ; 13:00 ; 00730 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00459 ; 00023 ; 00220 ; 00026 ; 00000 ; 00000
00001 ; 22/01/2021 ; 14:00 ; 00823 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00453 ; 00023 ; 00251 ; 00017 ; 00000 ; 00000
00001 ; 22/01/2021 ; 15:00 ; 00971 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00553 ; 00024 ; 00304 ; 00011 ; 00000 ; 00000
00001 ; 22/01/2021 ; 16:00 ; 00926 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00453 ; 00022 ; 00229 ; 00016 ; 00000 ; 00000
00001 ; 22/01/2021 ; 17:00 ; 00854 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00450 ; 00028 ; 00245 ; 00017 ; 00000 ; 00000
00001 ; 22/01/2021 ; 18:00 ; 00984 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00554 ; 00015 ; 00227 ; 00015 ; 00000 ; 00000
00001 ; 22/01/2021 ; 19:00 ; 00810 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00493 ; 00018 ; 00200 ; 00010 ; 00000 ; 00000
00001 ; 22/01/2021 ; 20:00 ; 00584 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00400 ; 00012 ; 00125 ; 00008 ; 00000 ; 00000
00001 ; 22/01/2021 ; 21:00 ; 00477 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00235 ; 00006 ; 00092 ; 00007 ; 00000 ; 00000
00001 ; 22/01/2021 ; 22:00 ; 00221 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00136 ; 00008 ; 00078 ; 00005 ; 00000 ; 00000
00001 ; 22/01/2021 ; 23:00 ; 00109 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00002 ; 00024 ; 00001 ; 00000 ; 00000
00001 ; 22/01/2021 ; 24:00 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 23/01/2021 ; 01:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 23/01/2021 ; 02:00 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 23/01/2021 ; 03:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 23/01/2021 ; 04:00 ; 00008 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 23/01/2021 ; 05:00 ; 00013 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00005 ; 00003 ; 00000 ; 00000
00001 ; 23/01/2021 ; 06:00 ; 00047 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00003 ; 00012 ; 00002 ; 00000 ; 00000
00001 ; 23/01/2021 ; 07:00 ; 00066 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00004 ; 00029 ; 00001 ; 00000 ; 00000
00001 ; 23/01/2021 ; 08:00 ; 00092 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00009 ; 00077 ; 00009 ; 00000 ; 00000
00001 ; 23/01/2021 ; 09:00 ; 00169 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00007 ; 00077 ; 00005 ; 00000 ; 00000
00001 ; 23/01/2021 ; 10:00 ; 00291 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00010 ; 00139 ; 00009 ; 00000 ; 00000
00001 ; 23/01/2021 ; 11:00 ; 00508 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00275 ; 00007 ; 00154 ; 00008 ; 00000 ; 00000
00001 ; 23/01/2021 ; 12:00 ; 00611 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00387 ; 00006 ; 00172 ; 00006 ; 00000 ; 00000
00001 ; 23/01/2021 ; 13:00 ; 00607 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00399 ; 00008 ; 00156 ; 00007 ; 00000 ; 00000
00001 ; 23/01/2021 ; 14:00 ; 00609 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00378 ; 00007 ; 00154 ; 00006 ; 00000 ; 00000
00001 ; 23/01/2021 ; 15:00 ; 00413 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00304 ; 00004 ; 00110 ; 00006 ; 00000 ; 00000
00001 ; 23/01/2021 ; 16:00 ; 00406 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00227 ; 00006 ; 00094 ; 00006 ; 00000 ; 00000
00001 ; 23/01/2021 ; 17:00 ; 00435 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00283 ; 00005 ; 00110 ; 00005 ; 00000 ; 00000
00001 ; 23/01/2021 ; 18:00 ; 00502 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00323 ; 00005 ; 00133 ; 00006 ; 00000 ; 00000
00001 ; 23/01/2021 ; 19:00 ; 00530 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00323 ; 00007 ; 00112 ; 00005 ; 00000 ; 00000
00001 ; 23/01/2021 ; 20:00 ; 00390 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00275 ; 00006 ; 00073 ; 00005 ; 00000 ; 00000
00001 ; 23/01/2021 ; 21:00 ; 00397 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00262 ; 00006 ; 00058 ; 00006 ; 00000 ; 00000
00001 ; 23/01/2021 ; 22:00 ; 00188 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00005 ; 00063 ; 00004 ; 00000 ; 00000
00001 ; 23/01/2021 ; 23:00 ; 00066 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00002 ; 00015 ; 00001 ; 00000 ; 00000
00001 ; 23/01/2021 ; 24:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 24/01/2021 ; 01:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 24/01/2021 ; 02:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 24/01/2021 ; 03:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 24/01/2021 ; 04:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 24/01/2021 ; 05:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
