Mun;Refer;Supe;UC;U;C;T;FeFinObr;Ascensor
072;8187030;  1000,00;001;4;1;1;19901219;
072;8187031;  1000,00;001;4;1;1;19901219;
072;8187032;  2300,00;001;4;1;1;19870101;
072;8187032;  2300,00;002;4;1;1;20030415;
072;8187033;    19,11;001;9;3;3;20010101;
072;8187034;   226,40;001;1;1;2;20040701;N
072;8187034;   226,40;002;9;3;2;19600101;
072;8187035;   713,73;001;4;1;2;20000321;
072;8187040;  8482,00;001;1;1;2;20031126;
072;8187040;  8482,00;002;6;2;1;20031126;
072;8187040;  8482,00;003;6;2;1;20031126;
072;8187040;  8482,00;004;9;3;2;20031126;
072;8187040;  8482,00;005;9;2;2;20031126;
072;8187041;  2820,00;001;4;1;2;20010118;
072;8187042;  1150,00;001;4;1;1;19940531;
072;8187042;  1150,00;002;4;1;1;20030529;
072;8187043;     7,93;001;9;3;3;20020101;
072;8187044;  6000,00;001;4;1;1;20031211;
072;8187045;   589,00;001;9;1;2;19750101;
072;8187046;  1386,00;001;4;1;1;19970707;
072;8187047;    57,18;001;9;1;2;19820101;
072;8187048;   407,00;001;4;1;1;20000410;
072;8187048;   407,00;002;4;1;1;20020107;
072;8187049;    31,59;001;9;1;2;19750101;
072;8187050;  2500,00;001;1;1;1;19910101;
072;8187050;  2500,00;002;9;3;2;19300101;
072;8187050;  2500,00;003;4;3;2;19300101;
072;8187050;  2500,00;004;9;3;2;19300101;
072;8187050;  2500,00;005;9;3;2;19300101;
072;8187050;  2500,00;006;9;3;2;19300101;
072;8187050;  2500,00;007;4;3;2;20030507;
072;8187051;  1600,00;001;4;1;1;19800101;
072;8187052;  1060,00;001;1;1;2;19940527;
072;8187053;  5700,00;001;4;1;1;19980812;
072;8187053;  5700,00;002;4;1;1;20030131;
072;8187054;  1741,00;001;4;1;1;19880928;
072;8187056;   100,00;001;1;1;1;19910529;
072;8187057;   616,13;001;1;1;1;19750101;
072;8187057;   616,13;002;9;3;2;19750101;
072;8187058;  5000,00;001;4;1;1;19680101;
072;8187059; 13879,46;001;4;2;1;19940712;
072;8187061;   216,08;001;1;1;1;19500101;
072;8187061;   216,08;002;9;1;2;19750101;
072;8187063;   602,00;001;1;1;2;19550101;
072;8187063;   602,00;002;9;3;2;19000101;
072;8187063;   602,00;003;4;3;2;19800101;
072;8187063;   602,00;004;4;3;2;19800101;
072;8187063;   602,00;005;4;3;2;19800101;
072;8187063;   602,00;006;9;3;2;19880101;
072;8187063;   602,00;007;9;3;2;19880101;
072;8187063;   602,00;008;9;3;2;19000101;
072;8187063;   602,00;009;9;3;2;19600101;
072;8187064;  2997,00;001;2;1;1;19820101;
072;8187064;  2997,00;002;2;1;1;19820101;
072;8187064;  2997,00;003;4;1;1;19850101;
072;8187064;  2997,00;004;9;2;2;19850101;
072;8187065;   350,00;001;1;1;1;19000101;
072;8187065;   350,00;002;9;3;2;19000101;
072;8187065;   350,00;003;9;3;2;19000101;
072;8187065;   350,00;004;1;1;2;19000101;
072;8187065;   350,00;005;9;3;2;19000101;
072;8187065;   350,00;006;9;3;2;19000101;
072;8187065;   350,00;007;1;1;1;19000101;
072;8187065;   350,00;008;9;3;2;19000101;
072;8187066;  1344,00;001;4;1;1;19880915;
072;8187067;  4710,00;001;4;1;1;19870101;
072;8187067;  4710,00;002;4;1;1;19930101;
072;8187068;  1000,00;001;4;1;1;19870101;
072;8187069;   678,47;001;1;1;1;19741231;
072;8187069;   678,47;002;6;1;1;20010101;
072;8187070;  1150,00;001;4;1;1;19890101;
072;8187072;  6386,00;001;4;1;1;19870101;
072;8187072;  6386,00;002;4;1;1;19950801;
072;8187072;  6386,00;003;4;1;1;20100412;
072;8187073;  1000,00;001;4;1;1;19901219;
072;8187074; 41890,00;001;4;1;1;19960319;
072;8187074; 41890,00;002;4;1;1;19960319;
072;8187074; 41890,00;003;4;1;1;19960319;
072;8187074; 41890,00;004;4;1;1;19960319;
072;8187075;   876,00;001;1;1;1;19990311;
072;8187075;   876,00;002;9;3;1;19720101;
072;8187075;   876,00;003;9;3;1;19720101;
072;8187076;  1757,27;001;4;1;1;19980825;
072;8187076;  1757,27;002;4;1;2;20000321;
072;8187077;  4807,00;001;4;1;1;19700101;
072;8187077;  4807,00;002;9;3;2;19700101;
072;8187077;  4807,00;003;9;1;1;19700101;
072;8187077;  4807,00;004;9;3;3;19700101;
072;8187083;     2,89;001;9;3;3;20111006;
072;8187087;  3792,93;001;4;3;2;19800101;
072;8187087;  3792,93;002;4;3;2;19800101;
072;8187087;  3792,93;003;4;3;2;19800101;
072;8187087;  3792,93;004;9;3;2;19880101;
072;8187097;   291,50;001;1;1;2;19000101;N
072;8187097;   291,50;002;9;3;2;19000101;
072;8187097;   291,50;003;9;3;2;19900101;
072;8187098;   221,50;001;1;1;2;19000101;N
072;8187098;   221,50;002;9;3;2;19000101;
072;8187098;   221,50;003;9;3;2;19700101;
072;8188001;   105,00;001;1;2;1;19540101;
072;8188002;   374,81;001;1;2;1;19000101;
072;8188003;   125,95;001;1;1;1;19920131;
072;8188003;   125,95;002;9;3;2;19920131;
072;8188004;   186,00;001;1;2;1;19630101;
072;8188006;   130,00;001;1;2;1;19640101;
072;8188007;  5339,00;001;1;1;1;19000101;
072;8188007;  5339,00;002;9;3;2;19000101;
072;8188008;   235,00;001;1;2;1;19840801;
072;8188009;   235,00;001;1;2;1;19831128;
072;8188010;   369,00;001;7;1;3;19820101;
072;8188011;   183,00;001;1;2;1;19790101;
072;8188012;   220,00;001;1;2;1;19760101;
072;8188013;   118,00;001;1;1;1;19850101;
072;8188014; 11882,00;001;1;1;2;20050425;
072;8188014; 11882,00;002;4;3;2;20050425;
072;8188015; 25039,00;001;8;2;2;19640101;
072;8188015; 25039,00;002;1;2;1;19300101;
072;8188015; 25039,00;003;4;1;2;19660101;
072;8188015; 25039,00;004;4;2;2;19700101;
072;8188015; 25039,00;005;8;1;1;19700101;
072;8188015; 25039,00;006;8;2;2;19700101;
072;8188015; 25039,00;007;5;1;3;19700101;
072;8188015; 25039,00;008;5;1;2;19700101;
072;8188015; 25039,00;009;8;1;3;19700101;
072;8188015; 25039,00;010;9;2;2;19700101;
072;8188015; 25039,00;011;5;2;2;19700101;
072;8188015; 25039,00;012;5;2;2;19700101;
072;8188015; 25039,00;013;5;2;2;19700101;
072;8188015; 25039,00;014;9;2;2;19700101;
072;8188016;   750,00;001;8;2;2;19740101;
072;8188017;   180,00;001;1;2;1;19750101;
072;8188018;   312,00;001;1;2;1;19660101;
072;8188019;   312,00;001;1;2;1;19750101;
072;8188020;   578,00;001;1;2;1;19750101;S
072;8188021;   180,00;001;1;2;1;19750101;
072;8188022;  3168,00;001;4;1;1;20010226;
072;8188023;   693,00;001;4;1;1;19991111;
072;8188024;  4100,00;001;6;1;1;20120607;S
072;8188024;  4100,00;002;9;2;2;20120607;N
072;8188025;  7813,00;001;4;1;1;19941223;
072;8188026;  4567,00;001;1;1;1;19840101;
072;8188027;   120,00;001;1;2;1;19640101;
072;8188028;  7080,00;001;4;1;1;19870101;
072;8188029;  1275,00;001;4;1;1;19940214;
072;8188029;  1275,00;002;4;1;1;20000628;
072;8188030;  1275,00;001;4;1;1;19940214;
072;8188031;  5137,00;001;4;2;1;20030506;
072;8188032;   159,00;001;1;2;1;19670101;
072;8188033;    27,94;001;4;2;1;19000101;
072;8188034;   530,00;001;1;2;1;19850101;
072;8188034;   530,00;002;9;3;2;19820101;
072;8188035;  3532,00;001;4;2;1;19991118;
072;8188036;   670,00;001;1;2;1;19940616;S
072;8188037;   445,00;001;1;2;2;19930420;S
072;8188038;  1858,00;001;1;2;2;19920210;S
072;8188039;  1801,00;001;4;2;1;20001013;
072;8188039;  1801,00;002;9;3;1;20001013;
072;8188040;   773,52;001;4;1;1;19980701;
072;8188041;   291,00;001;1;2;1;19750101;
072;8188042;  1858,00;001;1;2;2;19921001;S
072;8188043;   210,00;001;1;2;1;19720101;
072;8188044;    81,00;001;1;1;1;19450101;
072;8188045;  2646,00;001;4;2;1;19980626;
072;8188046;   225,00;001;1;2;1;19950205;
072;8188047;   221,00;001;1;1;2;19961205;
072;8188048;   401,85;001;1;2;1;19980209;S
072;8188048;   401,85;002;1;2;1;19980504;S
072;8188048;   401,85;003;2;2;2;19980504;
072;8188049; 25365,00;001;1;1;2;19910101;
072;8188050;   770,52;001;1;2;1;19960205;S
072;8188051;   253,00;001;4;1;1;20000410;
072;8188052;   888,00;001;4;1;2;20031231;
072;8188053;   592,00;001;4;1;1;19991022;
072;8188054;   284,00;001;1;2;1;19890424;
072;8188055;  1113,00;001;4;1;2;20010612;
072;8188056;  1653,00;001;1;1;1;19440101;
072;8188056;  1653,00;002;9;1;1;19440101;
072;8188057;   884,00;001;4;1;1;20010926;
072;8188058;  2120,00;001;1;2;1;19960828;S
072;8188059;  2059,00;001;9;1;2;19960205;
072;8188060;   129,80;001;1;1;2;19960306;
072;8188061;   129,80;001;1;1;2;19960306;
072;8188062;   129,80;001;1;1;2;19960306;
072;8188063;   129,80;001;1;1;2;19960306;
072;8188064;   129,80;001;1;1;2;19960306;
072;8188065;  1395,00;001;1;2;1;20010313;
072;8188065;  1395,00;002;1;2;1;20010531;
072;8188066;   129,80;001;1;1;2;19960306;
072;8188067;   176,30;001;1;1;2;19960306;
072;8188068;   693,00;001;4;1;2;19990720;
072;8188069;   261,00;001;1;2;1;19890101;
072;8188070;   373,70;001;1;1;1;19000101;
072;8188071;  1256,70;001;1;2;1;20060119;S
072;8188072;  1395,00;001;1;2;2;19931008;S
072;8188072;  1395,00;002;1;2;2;19931008;S
072;8188072;  1395,00;003;9;1;2;19931008;S
072;8188072;  1395,00;004;2;2;1;19931008;
072;8188073;   211,00;001;1;2;1;19700101;
072;8188074;   211,00;001;1;2;1;19720101;
072;8188075;   180,00;001;1;2;1;19740101;
072;8188076;   180,00;001;1;2;1;19750101;
072;8188077;   183,00;001;1;2;1;19750101;
072;8188078;   183,00;001;1;2;1;19750101;
072;8188079;   960,00;001;1;1;1;19550101;
072;8188080;   185,00;001;1;2;1;19880101;
072;8188081;   129,80;001;1;1;2;19960306;
072;8188082;   158,00;001;1;2;1;19770101;
072;8188083;   180,00;001;1;2;1;19760101;
072;8188084;   184,00;001;1;2;1;19870330;S
072;8188085;   173,00;001;1;2;1;19780101;
072;8188086;   153,00;001;1;2;1;19780101;
072;8188087;   150,00;001;1;2;1;19540101;
072;8188088;    93,00;001;1;2;1;19880329;
072;8188089;    88,00;001;1;2;1;19600101;
072;8188090;   644,00;001;1;2;1;19600101;
072;8188091;   207,00;001;1;2;1;19670101;
072;8188092;   640,00;001;1;2;1;19910101;S
072;8188094;  1400,00;001;4;1;1;20030527;
072;8188095;   216,15;001;1;1;1;20060309;
072;8188095;   216,15;002;9;3;2;19800101;
072;8188096;  6672,00;001;4;1;1;20010226;
072;8188097;  2350,00;001;4;1;1;20010802;
072;8188097;  2350,00;002;4;1;1;20010802;
072;8188097;  2350,00;003;4;1;3;20060705;
072;8188098;  2040,00;001;4;2;1;19951221;
072;8188099;   919,17;001;1;1;1;20060820;
072;8188099;   919,17;002;4;3;2;20060820;
072;8188099;   919,17;003;4;3;2;20060820;
072;8188099;   919,17;004;4;3;2;20060820;
072;8188100;  1511,00;001;9;3;2;19700101;
072;8188101;  3093,00;001;1;1;1;19890101;
072;8188102;   129,30;001;1;1;2;19960306;
072;8188103;   608,00;001;1;2;1;19920130;
072;8188103;   608,00;002;1;2;2;20080501;S
072;8188104;   160,00;001;1;1;2;19961205;
072;8188105;  9167,00;001;1;1;1;19000101;
072;8188106;   514,00;001;1;2;1;19800101;
072;8188106;   514,00;002;9;3;2;19500101;
072;8188106;   514,00;003;9;3;2;19600101;
072;8188107;   160,00;001;1;1;2;19961205;
072;8188108;   160,00;001;1;1;2;19960911;
072;8188109;   160,00;001;1;1;2;19960911;
072;8188110;   152,05;001;9;3;2;19950101;
072;8188111;   160,00;001;1;1;2;19960911;
072;8188112;   160,00;001;1;1;2;19961205;
072;8188113;   157,48;001;1;1;1;20071119;
072;8188126;  3056,00;001;4;3;1;19700101;
072;8188129;  5500,00;001;9;3;2;19700101;N
072;8188143;   442,15;001;4;1;2;20031231;
072;8188146;   746,48;001;4;1;2;19980701;
072;8189001;   166,00;001;1;1;1;19920925;
072;8189002;   216,00;001;1;1;1;19700101;
072;8189002;   216,00;002;9;3;2;19500101;
072;8189003;   399,50;001;1;1;2;19980701;
072;8189003;   399,50;002;6;2;1;19840101;
072;8189003;   399,50;003;9;3;2;19500101;
072;8189004;   488,52;001;1;1;1;19510101;
072;8189005;   292,00;001;1;1;1;19961219;
072;8189006;  2966,00;001;8;2;2;19660101;
072;8189006;  2966,00;002;8;2;2;19660101;
072;8189007;   184,80;001;1;1;1;19990225;
072;8189007;   184,80;002;9;3;2;19990225;
072;8189008;   322,00;001;1;1;2;19000101;
072;8189008;   322,00;002;1;1;2;19720101;
072;8189008;   322,00;003;9;3;2;19300101;
072;8189008;   322,00;004;9;3;2;19300101;
072;8189008;   322,00;005;9;3;2;19700101;
072;8189009;   413,00;001;1;1;1;19000101;
072;8189009;   413,00;002;9;3;2;19650101;
072;8189009;   413,00;003;9;3;2;19650101;
072;8189009;   413,00;004;9;3;2;19650101;
072;8189010;   371,00;001;1;1;1;19970701;
072;8189010;   371,00;002;9;3;2;19300101;
072;8189011;   168,00;001;1;1;1;19650101;
072;8189012;   111,40;001;1;1;2;19970417;
072;8189013;   280,00;001;1;1;1;19920101;
072;8189014;   150,90;001;1;1;2;19970417;
072;8189015;   277,00;001;1;1;1;19000101;
072;8189015;   277,00;002;9;3;2;19000101;
072;8189016;   204,72;001;1;1;2;20210317;
072;8189017;   274,00;001;1;2;1;19710101;
072;8189018;   332,00;001;1;2;1;19690101;
072;8189019;   513,00;001;1;2;2;19930101;S
072;8189019;   513,00;002;1;2;2;19930101;S
072;8189020;   318,00;001;1;1;1;19000101;
072;8189021;   510,00;001;4;3;1;19840101;
072;8189022; 29047,00;001;5;1;1;19881231;
072;8189022; 29047,00;002;5;2;1;19881231;
072;8189022; 29047,00;003;6;2;1;20220101;N
072;8189023;   205,00;001;1;2;1;19750101;S
072;8189024;   111,40;001;1;1;2;19970417;
072;8189025;   111,40;001;1;1;2;19970417;
072;8189026;   111,40;001;1;1;2;19970417;
072;8189027;   160,00;001;1;1;2;19960911;
072;8189028;   160,00;001;1;1;2;19960911;
072;8189029;  7888,00;001;4;1;3;19900101;
072;8189029;  7888,00;002;9;2;2;19750101;
072;8189030;   398,81;001;1;2;1;20130719;S
072;8189030;   398,81;002;9;3;2;19750501;S
072;8189031;   179,00;001;1;2;1;19650101;
072;8189032;   200,00;001;2;2;1;19600101;
072;8189033;   158,00;001;1;2;1;19650101;
072;8189034;   237,00;001;1;2;1;19740101;
072;8189035;   117,00;001;1;2;1;19740101;
072;8189036;   135,00;001;1;2;1;19750101;
072;8189037;  1301,07;001;1;2;1;19700101;
072;8189038;   227,00;001;1;2;1;19700101;
072;8189039;   160,00;001;1;2;1;19600101;
072;8189040;   342,00;001;1;2;1;19720101;
072;8189041;   100,00;001;1;2;1;19800101;
072;8189042;   116,30;001;1;2;1;19551125;
072;8189042;   116,30;002;1;2;1;19890720;
072;8189043;   417,00;001;1;2;1;19791128;
072;8189044;   200,00;001;9;3;2;19500101;
072;8189045;   376,44;001;1;2;1;20011121;N
072;8189046;  1108,00;001;1;2;1;20000620;
072;8189047;   300,00;001;1;2;1;19000101;
072;8189048;  1266,00;001;1;2;2;19000101;
072;8189049;   693,00;001;1;2;1;19620101;
072;8189050;   548,00;001;1;2;1;19910101;
072;8189052;    79,00;001;1;2;1;19800101;S
072;8189054;   198,00;001;1;1;1;19640101;
072;8189055;   493,48;001;1;1;1;19850101;
072;8189055;   493,48;002;9;3;2;19850101;
072;8189055;   493,48;003;9;3;2;19850101;
072;8189055;   493,48;004;4;3;2;19850101;
072;8189056;   150,00;001;1;1;1;19450101;
072;8189057;   111,40;001;1;1;2;19970417;
072;8189058;   179,00;001;1;1;1;19970204;
072;8189059;   292,00;001;1;2;1;19000101;
072;8189059;   292,00;002;9;3;2;19300101;
072;8189060;   110,00;001;1;1;1;19750101;
072;8189061;   151,00;001;1;1;1;19740101;
072;8189062;   255,00;001;1;1;1;19880101;
072;8189062;   255,00;002;9;1;2;19880101;
072;8189063;  2973,00;001;1;1;1;19850101;
072;8189064;   213,00;001;1;2;1;19650101;
072;8189065;   128,00;001;1;1;1;19700101;
072;8189066;   386,00;001;1;2;1;19780101;
072;8189067;  5143,00;001;1;1;1;19750101;
072;8189067;  5143,00;002;9;3;2;19750101;
072;8189068;   726,00;001;1;2;1;19930621;S
072;8189069;  2340,00;001;1;2;1;19950628;S
072;8189070;  1780,00;001;8;2;2;19930422;
072;8189071;   289,00;001;1;2;1;19730101;
072;8189072;   664,00;001;1;2;2;19920515;S
072;8189073;   225,00;001;1;2;1;19740101;
072;8189074;   342,00;001;1;2;1;19720101;
072;8189075;   274,00;001;1;1;1;19830101;
072;8189075;   274,00;002;9;3;2;19700101;
072;8189076;  1408,00;001;9;3;2;19910101;
072;8189077;   329,00;001;1;2;1;19750101;S
072;8189077;   329,00;002;1;2;1;20090520;S
072;8189078;   329,00;001;2;2;1;19790101;S
072;8189078;   329,00;002;1;2;1;19790101;
072;8189079;   249,00;001;1;2;1;19000101;
072;8189092;   165,60;001;9;3;2;20120403;
072;8189092;   165,60;002;9;3;2;20131108;
072;8189093;   124,44;001;9;3;2;20130606;
072;8189095;   908,80;001;4;1;1;20220630;N
072;8189095;   908,80;002;9;3;1;20220630;N
072;8190001;   145,00;001;1;1;1;19760101;
072;8190002;   195,00;001;6;2;1;19990413;
072;8190002;   195,00;002;6;1;1;19990413;
072;8190003;   172,00;001;9;3;2;20001217;
072;8190004;    92,00;001;1;1;1;19380101;
072;8190005;    54,76;001;1;1;1;19810101;
072;8190006;   367,00;001;1;1;1;19850101;
072;8190006;   367,00;002;6;2;1;19800101;
072;8190007;   251,00;001;1;1;1;19890101;
072;8190007;   251,00;002;1;1;1;19800101;
072;8190008;   556,00;001;1;1;1;19500101;
072;8190008;   556,00;002;9;3;2;19500101;
072;8190008;   556,00;003;9;3;2;19500101;
072;8190008;   556,00;004;9;3;2;19500101;
072;8190008;   556,00;005;4;3;1;19971217;
072;8190009;   770,68;001;4;3;2;20070101;
072;8285005;   130,00;001;1;1;1;20051130;
072;8285006;   146,00;001;1;1;1;19730101;
072;8285006;   146,00;002;9;2;2;19730101;
072;8285006;   146,00;003;9;3;2;19730101;
072;8285006;   146,00;004;9;3;2;19730101;
072;8286001;   272,00;001;1;1;1;19840101;
072;8286001;   272,00;002;9;1;2;19300101;
072;8286002;   800,00;001;9;3;2;19890101;
072;8286003;   208,51;001;1;1;1;19910101;
072;8286003;   208,51;002;9;3;2;19910101;
072;8286003;   208,51;003;9;3;2;19800101;
072;8286004;   531,00;001;1;2;1;19970317;
072;8286005;   260,00;001;1;1;1;19000101;
072;8286005;   260,00;002;9;3;2;19000101;
072;8286006;    20,00;001;1;1;1;19880101;
072;8286007;   157,00;001;1;1;1;19820101;
072;8286007;   157,00;002;9;3;2;19890101;
072;8286007;   157,00;003;9;3;2;19800101;
072;8286008;  1250,00;001;1;1;1;19680101;
072;8286009;   215,00;001;1;1;1;19900101;
072;8286010;  2256,00;001;1;1;1;20021226;
072;8286011;   310,00;001;1;1;1;19000101;
072;8286011;   310,00;002;9;3;2;19300101;
072;8286012;   623,36;001;1;1;1;19970201;
072;8286012;   623,36;002;4;3;2;19921004;
072;8286012;   623,36;003;4;3;2;19921004;
072;8286013;  1806,00;001;1;1;1;19550101;
072;8286013;  1806,00;002;9;1;2;19790101;
072;8286013;  1806,00;003;9;3;2;19790101;
072;8286015;   100,00;001;9;3;2;20070101;
072;8286015;   100,00;002;9;3;2;20070101;
072;8286015;   100,00;003;9;3;2;20070101;
072;8287001;   506,40;001;6;1;1;20090501;
072;8287001;   506,40;002;9;1;2;19810101;
072;8287001;   506,40;003;9;3;2;19780101;
072;8287001;   506,40;004;9;3;2;19850101;
072;8287002;   390,00;001;1;1;1;19610101;
072;8287002;   390,00;002;9;3;2;19300101;
072;8287002;   390,00;003;9;1;2;19300101;
072;8287002;   390,00;004;9;3;2;19000101;
072;8287003;    90,00;001;1;1;1;19870101;
072;8287004;   214,00;001;1;1;1;19000101;
072;8287005;   180,00;001;1;1;1;19900101;
072;8287005;   180,00;002;9;3;2;19700101;
072;8287005;   180,00;003;9;3;2;19300101;
072;8287006;   248,00;001;1;1;1;19000101;
072;8287007;   170,00;001;1;1;1;19990507;
072;8287008;   308,00;001;1;1;1;19000101;
072;8287008;   308,00;002;9;3;2;19600101;
072;8287008;   308,00;003;9;1;2;19600101;
072;8287009;   122,00;001;9;3;2;20030101;
072;8287010;   140,00;001;1;1;1;19960425;
072;8287011;   477,00;001;1;1;1;19890101;
072;8287011;   477,00;002;9;3;2;19000101;
072;8287011;   477,00;003;9;3;2;19000101;
072;8287011;   477,00;004;9;3;2;19600101;
072;8287011;   477,00;005;9;3;2;20100101;
072;8287012;   108,00;001;1;1;1;19000101;
072;8287013;   977,11;001;4;3;2;20050315;
072;8287013;   977,11;002;4;3;1;20050315;
072;8287013;   977,11;003;4;3;1;20151028;
072;8287014;   292,00;001;4;3;2;20020506;
072;8287014;   292,00;002;4;3;2;20020506;
072;8287014;   292,00;003;4;3;2;20020506;
072;8287015;   136,00;001;1;1;1;19890101;
072;8287016;   335,00;001;1;2;1;19910101;
072;8287016;   335,00;002;9;3;2;19000101;
072;8287016;   335,00;003;9;3;2;19600101;
072;8287017;  1648,00;001;1;1;1;19000101;
072;8287017;  1648,00;002;9;3;2;19810101;
072;8287017;  1648,00;003;9;3;2;19830101;
072;8287017;  1648,00;004;9;3;2;19830101;
072;8287017;  1648,00;005;9;3;2;19840101;
072;8287017;  1648,00;006;9;3;2;19870101;
072;8287018;   199,00;001;1;1;1;19890101;
072;8287018;   199,00;002;9;1;2;19850101;
072;8287019;   627,76;001;1;1;1;20100317;
072;8287019;   627,76;002;9;1;2;20100317;
072;8287019;   627,76;003;9;3;2;19000101;
072;8287019;   627,76;004;9;3;2;19000101;
072;8287019;   627,76;005;4;3;2;19750101;
072;8288001;   600,00;001;4;1;1;19970424;
072;8288002;   110,00;001;1;2;1;19800101;
072;8288003;   680,33;001;1;1;1;19000101;
072;8288003;   680,33;002;9;3;2;19300101;
072;8288003;   680,33;003;1;1;1;19000101;
072;8288003;   680,33;004;9;3;2;19300101;
072;8288003;   680,33;005;9;3;2;19300101;
072;8288003;   680,33;006;9;3;2;19300101;
072;8288003;   680,33;007;9;3;2;19300101;
072;8288004;   108,00;001;1;2;1;19650101;
072;8288005;   142,00;001;1;1;1;19830101;
072;8288006;   469,00;001;4;1;1;19961217;
072;8288007;   140,00;001;1;1;1;19990930;
072;8288008;   115,00;001;1;2;1;19690101;
072;8288009;   246,00;001;9;1;2;19910426;
072;8288010;   141,00;001;1;2;1;19670101;
072;8288011;   140,00;001;1;2;1;19660101;
072;8288012;   171,00;001;1;2;1;19660101;
072;8288013;   237,00;001;1;2;1;19660101;
072;8288014;   171,00;001;1;2;1;19670101;
072;8288015;   393,00;001;1;2;1;19690101;
072;8288016;   128,00;001;1;2;1;19700101;
072;8288017;  1710,00;001;1;2;1;19660101;
072;8288018;   520,00;001;8;2;2;19700101;
072;8288019;   310,00;001;1;1;1;19000101;
072;8288019;   310,00;002;9;3;2;19300101;
072;8288020;   500,00;001;4;1;1;19970424;
072;8288021;   500,00;001;4;1;1;19970424;
072;8288022;   469,00;001;4;1;1;19961218;
072;8288023;   131,00;001;1;2;1;19690101;
072;8288024;   940,00;001;4;1;1;19970424;
072;8288025;   910,00;001;4;1;1;19970421;
072;8288025;   910,00;002;4;1;1;20080101;
072;8288026;   592,00;001;4;1;2;19980109;
072;8288027;   592,00;001;4;1;2;19980109;
072;8288028;  1542,00;001;1;2;2;19910904;S
072;8288029;   504,00;001;1;1;1;19900101;
072;8288029;   504,00;002;1;1;1;19880101;
072;8288030;   170,00;001;1;2;1;19660101;
072;8288031;  1000,00;001;4;2;1;19690101;
072;8288031;  1000,00;002;4;2;1;19950804;
072;8288032;   330,00;001;1;1;1;19981201;
072;8288032;   330,00;002;1;1;1;19981201;
072;8288033;  4743,00;001;4;2;1;20001127;
072;8288034;   203,00;001;1;2;1;19700101;
072;8288035;  2640,00;001;9;1;2;19910101;S
072;8288035;  2640,00;002;1;2;1;19910101;S
072;8288036;   206,00;001;1;2;1;19700101;
072;8288037;   298,00;001;1;2;1;19660101;
072;8288038;   298,00;001;1;2;1;19671127;
072;8288039;   255,00;001;1;1;1;19990727;
072;8288040;   324,00;001;1;2;1;19800101;
072;8288041;  4743,00;001;4;2;1;20011015;
072;8288042;   175,00;001;1;2;1;19720101;
072;8288043;   388,00;001;1;1;1;19990928;
072;8288043;   388,00;002;9;3;2;20021231;
072;8288043;   388,00;003;9;3;2;20021231;
072;8288044;   175,00;001;1;2;1;19710101;
072;8288045;   165,00;001;1;1;2;19500101;
072;8288045;   165,00;002;9;3;2;19500101;
072;8288045;   165,00;003;9;3;2;19500101;
072;8288046;   253,00;001;1;2;1;19670101;
072;8288047;   128,00;001;1;2;1;19700101;
072;8288048;   289,00;001;1;2;1;19680101;
072;8288049;   237,00;001;1;2;1;19660101;
072;8288050;   288,00;001;1;2;1;19640101;
072;8288051;   165,00;001;1;2;1;19620101;S
072;8288051;   165,00;002;1;2;1;19940216;S
072;8288052;  1843,00;001;8;2;2;19070101;
