URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;JAIOTZE HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                       
2016;050;LEABURU_TXARAMA;1130;LEABURU;001;001;108;020;066;ESPAINIA;GIPUZKOA;ERREZIL;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;050;LEABURU_TXARAMA;1130;LEABURU;001;001;108;020;067;ESPAINIA;GIPUZKOA;ERRENTERIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;050;LEABURU_TXARAMA;1130;LEABURU;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-SAN SEBASTIAN;10;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;050;LEABURU_TXARAMA;1130;LEABURU;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;24;22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;050;LEABURU_TXARAMA;1130;LEABURU;001;001;108;020;076;ESPAINIA;GIPUZKOA;ORDIZIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;050;LEABURU_TXARAMA;1130;LEABURU;001;001;108;020;078;ESPAINIA;GIPUZKOA;ZALDIBIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;050;LEABURU_TXARAMA;1130;LEABURU;001;001;108;020;080;ESPAINIA;GIPUZKOA;ZUMARRAGA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;050;LEABURU_TXARAMA;1130;LEABURU;001;001;108;031;020;ESPAINIA;NAFARROA;ARAITZ;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;050;LEABURU_TXARAMA;1130;LEABURU;001;001;108;034;047;ESPAINIA;PALENTZIA;CARRION DE LOS CONDES;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;050;LEABURU_TXARAMA;1130;LEABURU;001;001;108;048;013;ESPAINIA;BIZKAIA;BARAKALDO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;050;LEABURU_TXARAMA;1130;LEABURU;001;001;108;048;069;ESPAINIA;BIZKAIA;MUNGIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;050;LEABURU_TXARAMA;1130;LEABURU;001;001;108;050;297;ESPAINIA;ZARAGOZA;ZARAGOZA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;050;LEABURU_TXARAMA;1130;LEABURU;001;001;126;126;999;ALEMANIAKO ERREPUBLIKA FEDERAL;ALEMANIAKO ERREPUBLIKA FEDERAL;RATISBONA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;050;LEABURU_TXARAMA;1130;LEABURU;001;001;321;321;999;HONDURAS;HONDURAS;TEGUCIGALPA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;050;LEABURU_TXARAMA;1130;LEABURU;001;001;341;341;999;BOLIVIA;BOLIVIA;SANTA CRUZ;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;050;LEABURU_TXARAMA;1130;LEABURU;001;001;345;345;999;EKUADORKO ERREPUBLIKA;EKUADORKO ERREPUBLIKA;TUNGURAHUA PELILEO;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;050;LEABURU_TXARAMA;1150;TXARAMA;001;001;108;008;019;ESPAINIA;BARTZELONA;BARTZELONA;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;050;LEABURU_TXARAMA;1150;TXARAMA;001;001;108;018;087;ESPAINIA;GRANADA;GRANADA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;050;LEABURU_TXARAMA;1150;TXARAMA;001;001;108;020;009;ESPAINIA;GIPUZKOA;ANDOAIN;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;050;LEABURU_TXARAMA;1150;TXARAMA;001;001;108;020;010;ESPAINIA;GIPUZKOA;ANOETA;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;050;LEABURU_TXARAMA;1150;TXARAMA;001;001;108;020;042;ESPAINIA;GIPUZKOA;IBARRA;0;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;050;LEABURU_TXARAMA;1150;TXARAMA;001;001;108;020;047;ESPAINIA;GIPUZKOA;ITSASONDO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;050;LEABURU_TXARAMA;1150;TXARAMA;001;001;108;020;050;ESPAINIA;GIPUZKOA;LEABURU-TXARAMA;22;29;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;050;LEABURU_TXARAMA;1150;TXARAMA;001;001;108;020;054;ESPAINIA;GIPUZKOA;LIZARTZA;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;050;LEABURU_TXARAMA;1150;TXARAMA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-SAN SEBASTIAN;13;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;050;LEABURU_TXARAMA;1150;TXARAMA;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;7;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;050;LEABURU_TXARAMA;1150;TXARAMA;001;001;108;020;076;ESPAINIA;GIPUZKOA;ORDIZIA;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;050;LEABURU_TXARAMA;1150;TXARAMA;001;001;108;020;077;ESPAINIA;GIPUZKOA;URRETXU;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;050;LEABURU_TXARAMA;1150;TXARAMA;001;001;108;020;081;ESPAINIA;GIPUZKOA;ZUMAIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;050;LEABURU_TXARAMA;1150;TXARAMA;001;001;108;031;020;ESPAINIA;NAFARROA;ARAITZ;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;050;LEABURU_TXARAMA;1150;TXARAMA;001;001;108;031;101;ESPAINIA;NAFARROA;EZCABARTE;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;050;LEABURU_TXARAMA;1150;TXARAMA;001;001;108;031;117;ESPAINIA;NAFARROA;GOIZUETA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;050;LEABURU_TXARAMA;1150;TXARAMA;001;001;108;031;144;ESPAINIA;NAFARROA;LARRAUN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;050;LEABURU_TXARAMA;1150;TXARAMA;001;001;108;036;057;ESPAINIA;PONTEVEDRA;VIGO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;050;LEABURU_TXARAMA;1150;TXARAMA;001;001;108;037;055;ESPAINIA;SALAMANCA;BOGAJO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;050;LEABURU_TXARAMA;1150;TXARAMA;001;001;108;043;135;ESPAINIA;TARRAGONA;SALOMO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;050;LEABURU_TXARAMA;1150;TXARAMA;001;001;108;048;020;ESPAINIA;BIZKAIA;BILBO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;050;LEABURU_TXARAMA;1150;TXARAMA;001;001;108;051;001;ESPAINIA;CEUTA;CEUTA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;050;LEABURU_TXARAMA;1150;TXARAMA;001;001;128;128;999;ERRUMANIA;ERRUMANIA;BISTRITA NASAUD;3;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;050;LEABURU_TXARAMA;1150;TXARAMA;001;001;203;203;999;ALJERIAKO HERRI ERREPUBLIKA DE;ALJERIAKO HERRI ERREPUBLIKA DE;BECHAR;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;050;LEABURU_TXARAMA;1150;TXARAMA;001;001;228;228;999;MAROKOKO ERRESUMA;MAROKOKO ERRESUMA;MOHAMMEDID;8;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;050;LEABURU_TXARAMA;1150;TXARAMA;001;001;299;299;999;HARREMAN DIPLOMAT GABEKO LURRA;HARREMAN DIPLOMAT GABEKO LURRA;EL OUED SAHARA OCCID;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;050;LEABURU_TXARAMA;1150;TXARAMA;001;001;315;315;999;KUBAKO ERREPUBLIKA;KUBAKO ERREPUBLIKA;SANTIAGO DE CUBA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;050;LEABURU_TXARAMA;1150;TXARAMA;001;001;323;323;999;NIKARAGUAKO ERREPUBLIKA;NIKARAGUAKO ERREPUBLIKA;MADRIZ;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;050;LEABURU_TXARAMA;1150;TXARAMA;001;001;348;348;999;PERU;PERU;CHIMBOTE (DEL SANTA);0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
