A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;CANTIDAD MUJERES;MUJERES ANALFABETAS;MUJERES SIN TITULO;MUJERES CON PRIMARIA;MUJERES SECUNDARIA PROFESIONAL;MUJERES ESTUDIOS MEDIOS;MUJERES CON ESTUDIOS SUPERIORES;MUJERES NO CLASIFICADAS;CANTIDAD HOMBRES;HOMBRES ANALFABETOS;HOMBRES SIN TITULO;HOMBRES CON PRIMARIA;HOMBRES SECUNDARIA PROFESIONAL;HOMBRES ESTUDIOS MEDIOS;HOMBRES CON ESTUDIOS SUPERIORES;HOMBRES NO CLASIFICADOS;CANTIDAD TOTAL;.                                                                                                               
2022;056;MUTRIKU;1108;CONDE DE MOTRICO;001;001;20;0;7;3;5;1;2;2;28;0;11;7;6;1;1;2;48;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;056;MUTRIKU;1108;CONDE DE MOTRICO;001;002;21;2;7;6;1;0;4;1;21;0;8;2;7;1;2;1;42;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;056;MUTRIKU;1109;ATXITXIN;001;002;24;0;7;3;8;2;3;1;26;1;10;5;9;1;0;0;50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;056;MUTRIKU;1110;SANMIKOLLAKO PASEO;001;002;133;1;40;31;32;9;18;2;123;0;29;24;47;1;21;1;256;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;056;MUTRIKU;1111;BAJADA ATXITXIN;001;002;4;0;2;0;0;1;1;0;6;0;2;1;2;0;0;1;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;056;MUTRIKU;1112;ERDIKOKALE;001;001;44;0;12;8;16;2;5;1;39;0;11;11;11;0;3;3;83;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;056;MUTRIKU;1112;ERDIKOKALE;001;002;16;0;7;4;3;0;2;0;25;0;14;3;4;0;2;2;41;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;056;MUTRIKU;1113;SABANIKA;001;001;13;0;1;6;4;0;1;1;18;0;1;9;6;0;1;1;31;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;056;MUTRIKU;1117;BAJADA SABANIKA;001;001;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;056;MUTRIKU;1117;BAJADA SABANIKA;001;002;8;0;2;0;4;0;1;1;5;0;2;0;2;0;0;1;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;056;MUTRIKU;1201;IPARKALE;001;002;13;0;3;3;3;2;1;1;21;0;3;5;5;0;5;3;34;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;056;MUTRIKU;1202;SAN GIL;001;002;9;0;1;3;1;2;0;2;8;0;2;5;1;0;0;0;17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;056;MUTRIKU;1203;MODESTO TXURRUKA;001;002;12;0;3;4;4;0;1;0;10;0;3;5;2;0;0;0;22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;056;MUTRIKU;1204;BEHEKO PLAZA;001;002;4;0;1;2;0;0;1;0;4;0;3;0;0;0;1;0;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;056;MUTRIKU;1205;TRANPAKALE;001;002;47;0;16;11;10;5;2;3;51;0;19;11;10;0;6;5;98;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;056;MUTRIKU;1206;MUELLE;001;002;30;0;13;7;3;5;2;0;34;1;12;7;12;1;1;0;64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;056;MUTRIKU;1207;PUERTO;001;002;15;0;4;5;4;1;1;0;17;0;5;4;5;2;1;0;32;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;056;MUTRIKU;1208;IBIRRIAGA;001;002;19;0;6;7;4;1;1;0;27;0;11;3;10;0;2;1;46;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;056;MUTRIKU;1209;PI�ASTEGI PLAZA;001;002;15;0;8;2;1;0;4;0;17;1;7;5;4;0;0;0;32;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;056;MUTRIKU;1210;BARRENKALE;001;002;22;0;13;5;4;0;0;0;25;0;12;5;5;0;3;0;47;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;056;MUTRIKU;1211;FELIX TXURRUKA;001;002;29;0;11;8;7;1;2;0;27;0;7;7;8;0;3;2;56;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;056;MUTRIKU;1212;ZUBIAGA, PLAZA;001;002;4;1;0;1;0;2;0;0;5;1;2;2;0;0;0;0;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;056;MUTRIKU;1213;AZKIAGA;001;001;28;0;10;8;6;1;1;2;30;0;15;6;7;0;0;2;58;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;056;MUTRIKU;1214;SAN MIGEL;001;001;59;0;19;17;14;1;5;3;70;2;24;18;14;2;7;3;129;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;056;MUTRIKU;1214;SAN MIGEL;001;002;119;0;57;20;20;4;12;6;91;0;32;20;30;2;4;3;210;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;056;MUTRIKU;1215;SAN AGUSTIN;001;002;89;0;29;23;19;9;7;2;85;0;27;17;25;3;9;4;174;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;056;MUTRIKU;1216;IRIAGIRRE;001;001;71;1;30;15;17;3;4;1;76;1;21;15;30;3;6;0;147;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;056;MUTRIKU;2101;ASTIGARRIBIA;002;001;12;0;7;2;2;0;0;1;17;0;9;4;4;0;0;0;29;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;056;MUTRIKU;2102;DISEMINADO MUTRIKU;002;001;9;0;3;2;1;0;3;0;11;0;4;3;3;0;0;1;20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;056;MUTRIKU;2103;SATURRARAN;002;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;056;MUTRIKU;2104;DEBA-MUTRIKU, CRTA.;002;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;056;MUTRIKU;6001;BURUMENDI GRUPO;001;002;11;0;4;1;4;0;2;0;15;0;3;4;5;1;2;0;26;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;056;MUTRIKU;6002;ARTZAINERREKA;002;001;3;0;0;1;1;0;0;1;7;0;1;2;1;0;0;3;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;056;MUTRIKU;6003;GALDONA;002;001;49;0;13;7;10;5;13;1;60;0;16;13;14;1;11;5;109;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;056;MUTRIKU;6004;IBIRI;002;001;30;0;12;5;9;2;1;1;28;0;18;5;2;1;0;2;58;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;056;MUTRIKU;6005;LARANGA;002;001;67;0;26;10;13;5;13;0;76;0;26;19;19;0;8;4;143;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;056;MUTRIKU;6006;MIJOA;002;001;97;1;37;13;20;7;13;6;79;0;31;10;24;1;9;4;176;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;056;MUTRIKU;6007;MIZKIA;002;001;1;0;0;0;1;0;0;0;6;0;2;0;3;0;1;0;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;056;MUTRIKU;6008;OLABARRIETA;002;001;11;0;5;3;3;0;0;0;15;0;7;5;3;0;0;0;26;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;056;MUTRIKU;6009;OLATZ;002;001;16;0;12;2;1;1;0;0;25;0;13;3;9;0;0;0;41;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;056;MUTRIKU;6010;BAJADA PUERTO;001;002;23;0;11;5;3;1;3;0;19;0;8;4;2;0;5;0;42;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;056;MUTRIKU;7001;BAJADA FRONTON;001;001;9;0;3;1;2;1;2;0;10;0;5;1;3;0;1;0;19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;056;MUTRIKU;7002;BAJADA MUELLE;001;002;2;0;2;0;0;0;0;0;2;0;2;0;0;0;0;0;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;056;MUTRIKU;7003;LEHENDAKARI AGIRRE;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;056;MUTRIKU;7003;LEHENDAKARI AGIRRE;001;003;127;1;55;17;28;10;10;6;117;0;49;29;28;4;2;5;244;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;056;MUTRIKU;7004;JOSE ANTONIO EZEIZA KALEA;001;003;47;0;13;6;21;2;3;2;52;0;19;9;17;4;3;0;99;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;056;MUTRIKU;7006;LEKUGABE;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;056;MUTRIKU;7007;URAZAMENDIK KALEA;002;001;91;0;34;11;22;7;15;2;96;2;38;14;24;4;11;3;187;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;056;MUTRIKU;7008;URAZAMENDIK AUZOA;002;001;3;0;1;1;1;0;0;0;6;0;4;0;2;0;0;0;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;056;MUTRIKU;7009;OLATZ BIDEA;001;003;38;0;15;3;11;5;4;0;51;0;18;10;18;1;3;1;89;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;056;MUTRIKU;7010;HIRIGIBEL KALEA;001;003;128;0;55;11;24;6;26;6;124;0;46;27;35;2;9;5;252;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;056;MUTRIKU;7011;ISABEL LOBIANO KALEA;001;001;50;0;19;3;7;4;17;0;52;0;18;3;19;2;9;1;102;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
