URTEA;UDAL KODEA;UDALAREN IZENA;TARIFA;TARIFAREN DESKRIBAPENA;ALTA EGUNA;IBILGAILU KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;083;LASARTE_ORIA;20;;2020/03/03;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;083;LASARTE_ORIA;21;1000KG-2999KG KARGA BALIAGARRIKO KAMIOIA;2020/03/01;244;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;083;LASARTE_ORIA;22;2999KG-9999KG KARGA BALIAGARRIKO KAMIOIA;2020/03/01;30;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020;083;LASARTE_ORIA;23;9999KG KARGA BALIAGARRIK GORAKO KAMIOIA;2020/03/01;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020;083;LASARTE_ORIA;30;16HP FISKALETIK BEHERAKO TRAKTOREA;2020/03/01;33;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;083;LASARTE_ORIA;31;16HP FISKALETIK 25HP-RAINOKO TRAKTOREA;2020/03/01;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;083;LASARTE_ORIA;32;25HP FISKALETIK GORAKO TRAKTOREA;2020/03/01;120;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;083;LASARTE_ORIA;32;;2020/08/04;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;083;LASARTE_ORIA;40;750KG-1000KG KARGA BALIAGARRIKO ATOINA;2020/03/01;36;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;083;LASARTE_ORIA;40;;2020/05/21;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;083;LASARTE_ORIA;41;1000KG-2999KG KARGA BALIAGARRIKO ATOINA;2020/03/01;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020;083;LASARTE_ORIA;42;2999KG KARGA BALIAGARRITIK GORAKO ATOINA;2020/03/01;295;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;083;LASARTE_ORIA;50;ZIKLOMOTORRA;2020/03/01;266;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020;083;LASARTE_ORIA;50;;2020/05/21;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;083;LASARTE_ORIA;51;125 ZK-RAINOKO MOTORRA;2020/03/01;652;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020;083;LASARTE_ORIA;51;;2020/05/25;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;083;LASARTE_ORIA;51;;2020/05/27;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;083;LASARTE_ORIA;51;;2020/06/25;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;083;LASARTE_ORIA;51;;2020/07/29;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;083;LASARTE_ORIA;51;;2020/09/09;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;083;LASARTE_ORIA;52;125ZK-Z GAINETIK 250ZK-RAINOKO MOTORRA;2020/03/01;189;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020;083;LASARTE_ORIA;53;250ZK-Z GAINETIK 500ZK-RAINOKO MOTORRA;2020/03/01;151;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020;083;LASARTE_ORIA;54;500ZK-Z GAINETIK 1000ZK-RAINOKO MOTORRA;2020/03/01;294;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020;083;LASARTE_ORIA;55;1000ZK-TIK GORAKO MOTORRA;2020/03/01;69;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
