Mun;N.Fijo ;D;Po;Par;Su;Nombre                   ;Tc;Cc;Superfic
068;0316097;N;01;053;M ;                         ;MM;02;00152981
068;0316097;N;01;053;N ;                         ;MF;04;00051227
068;0316097;N;01;053;O ;                         ;MM;02;00013734
068;0316097;N;01;054;A ;                         ;MM;02;00020163
068;0316097;N;01;059;A ;                         ;MB;04;00001872
068;0316097;N;01;061;A ;                         ;E ;04;00004073
068;0316097;N;01;061;B ;                         ;MM;04;00126719
068;0316097;N;01;061;C ;                         ;E ;04;00005696
068;0316097;N;01;061;D ;                         ;E ;04;00002962
068;0316097;N;01;061;E ;                         ;MF;04;00422716
068;0316097;N;01;061;F ;                         ;MM;04;00130909
068;0316097;N;01;062;A ;                         ;MF;04;00146708
068;0316097;N;01;062;B ;                         ;E ;04;00006382
068;0316097;N;01;062;C ;                         ;MM;04;00218018
068;0316097;N;01;062;D ;                         ;E ;04;00003210
068;0316097;N;01;062;E ;                         ;MF;04;00004616
068;0316097;N;01;063;A ;                         ;MF;04;00046067
068;0316097;N;01;063;B ;                         ;MF;04;00004439
068;0316097;N;01;063;C ;                         ;E ;04;00002737
068;0316097;N;01;063;D ;                         ;MM;04;00524830
068;0316097;N;01;063;E ;                         ;E ;04;00026054
068;0316097;N;01;063;F ;                         ;MF;04;00065558
068;0316097;N;01;064;A ;                         ;MF;04;00277487
068;0316097;N;01;064;B ;                         ;MM;04;00120466
068;0316097;N;01;064;C ;                         ;MM;04;00025194
068;0316097;N;02;011;A ;                         ;E ;04;00013174
068;0316097;N;02;011;B ;                         ;MF;03;00071044
068;0316097;N;02;011;C ;                         ;E ;04;00010068
068;0316097;N;02;011;D ;                         ;E ;04;00005505
068;0316097;N;02;022;A ;                         ;MF;03;00189375
068;0316097;N;02;022;B ;                         ;I ;01;00001966
068;0316097;N;02;022;C ;                         ;PD;02;00000553
068;0316097;N;02;023;A ;                         ;MF;03;00034971
068;0316097;N;02;023;B ;                         ;E ;04;00056086
068;0316097;N;02;023;C ;                         ;MF;03;00020165
068;0316097;N;02;023;D ;                         ;MM;04;00005619
068;0316097;N;02;023;E ;                         ;E ;04;00023448
068;0316097;N;02;023;F ;                         ;MF;03;00018617
068;0316097;N;02;023;G ;                         ;E ;04;00000992
068;0316097;N;02;024;A ;                         ;PD;04;00003424
068;0316097;N;02;024;B ;                         ;E ;04;00000999
068;0316097;N;02;024;C ;                         ;C ;04;00000732
068;0316097;N;02;024;D ;                         ;MM;04;00046961
068;0316097;N;02;024;E ;                         ;MF;04;00803259
068;0316097;N;02;024;F ;                         ;E ;04;00007632
068;0316097;N;02;024;G ;                         ;E ;04;00019191
068;0316097;N;02;024;H ;                         ;MF;04;00016332
068;0316097;N;02;029;A ;                         ;MT;02;00096729
068;0316097;N;02;029;B ;                         ;MF;03;00794144
068;0316097;N;03;017;A ;                         ;MF;03;00022806
068;0316097;N;03;018;A ;                         ;MF;04;00098826
068;0316097;N;03;018;B ;                         ;E ;04;00002822
068;0316097;N;03;018;C ;                         ;MM;04;00084526
068;0316097;N;03;018;D ;                         ;E ;04;00011470
068;0316097;N;03;018;E ;                         ;MM;04;00037792
068;0316097;N;03;018;F ;                         ;E ;04;00003355
068;0316097;N;03;018;G ;                         ;PD;04;00018066
068;0316097;N;03;018;H ;                         ;E ;04;00004125
068;0316097;N;03;019;A ;                         ;MF;04;00297468
068;0316097;N;03;020;A ;                         ;MF;03;00377934
068;0316097;N;03;021;A ;                         ;MF;04;00615626
068;0316097;N;03;021;B ;                         ;E ;01;00032663
068;0316097;N;03;021;C ;                         ;MM;03;00013193
068;0316097;N;03;021;D ;                         ;MF;04;00182793
068;0316097;N;03;021;E ;                         ;MM;03;00006547
068;0316097;N;03;022;A ;                         ;E ;03;00033666
068;0316097;N;03;022;B ;                         ;MF;04;00034430
068;0316097;N;03;023;A ;                         ;E ;04;00069210
068;0316097;N;03;023;B ;                         ;MF;04;00107886
068;0316097;N;04;007;A ;                         ;PD;02;00002186
068;0316097;N;04;007;B ;                         ;MF;04;00000371
068;0316097;N;04;015;A ;                         ;MF;04;00362090
068;0316097;N;04;015;B ;                         ;E ;04;00044932
068;0316097;N;04;016;A ;                         ;MF;04;00276296
068;0316097;N;04;017;A ;                         ;MM;04;00009745
068;0316097;N;04;017;B ;                         ;MF;04;00217765
068;0316097;N;04;017;C ;                         ;PD;04;00066854
068;0316097;N;04;017;D ;                         ;MM;04;00078103
068;0316097;N;04;017;E ;                         ;MF;04;00003473
068;0316097;N;04;017;F ;                         ;E ;04;00066906
068;0316097;N;04;017;G ;                         ;MF;04;00002685
068;0316097;N;04;018;A ;                         ;E ;04;00000535
068;0316097;N;04;018;B ;                         ;MT;04;00007410
068;0316097;N;04;018;C ;                         ;MM;04;00369435
068;0316097;N;04;018;D ;                         ;MF;03;00124536
068;0316097;N;04;019;A ;                         ;MF;03;00020925
068;0316097;N;04;019;B ;                         ;I ;01;00000459
068;0316097;N;05;032;A ;                         ;E ;04;00000741
068;0316097;N;05;054;A ;                         ;MF;04;00013985
068;0316097;N;05;064;A ;                         ;MM;01;00000884
068;0316097;N;05;064;B ;                         ;MM;01;00000625
068;0316097;N;05;064;C ;                         ;MF;02;00045506
068;0316097;N;05;089;A ;                         ;E ;01;00000681
068;0316097;N;05;090;A ;                         ;E ;01;00001141
068;0316097;N;05;092;A ;                         ;MB;04;00001109
068;0316097;N;05;094;A ;                         ;E ;04;00001681
068;0316097;N;05;094;B ;                         ;PD;04;00000907
068;0316097;N;05;117;A ;                         ;I ;01;00000065
068;0316097;N;05;117;B ;                         ;C ;04;00000608
068;0316097;N;05;118;A ;                         ;C ;04;00000377
068;0316097;N;05;118;B ;                         ;I ;01;00000369
068;0316097;N;05;129;A ;                         ;I ;01;00000729
068;0316097;N;05;129;B ;                         ;C ;04;00005250
068;0316097;N;05;161;A ;                         ;MB;04;00001320
068;0316097;N;05;179;A ;                         ;E ;01;00000143
068;0316097;N;05;181;A ;                         ;C ;04;00000361
068;0316097;N;05;187;A ;                         ;C ;01;00000266
068;0316097;N;05;187;B ;                         ;I ;01;00000058
068;0316097;N;05;193;A ;                         ;C ;04;00000248
068;0316097;N;05;214;A ;                         ;MM;03;00000629
068;0316097;N;05;222;A ;                         ;PD;01;00000820
068;0316097;N;05;222;B ;URBANA                   ;I ;01;00003069
068;0316097;N;05;222;C ;                         ;MF;01;00002248
068;0316101;K;01;057;A ;                         ;C ;04;00000766
068;0316101;K;01;074;A ;                         ;MF;01;00001054
068;0316101;K;02;006;A ;                         ;MF;03;00004053
068;0316101;K;02;006;B ;                         ;MM;03;00019646
068;0316101;K;05;013;A ;                         ;C ;04;00001953
068;0316101;K;05;014;A ;                         ;PD;04;00009131
068;0316101;K;05;014;B ;                         ;C ;02;00004849
068;0316101;K;05;014;C ;                         ;F ;01;00000584
068;0316101;K;05;014;D ;                         ;C ;02;00001640
068;0316101;K;05;014;E ;                         ;MT;01;00001084
068;0316101;K;05;014;F ;                         ;CS;02;00000734
068;0316101;K;05;014;G ;                         ;PD;01;00003653
068;0316101;K;05;119;A ;                         ;C ;02;00001421
068;0316102;S;01;004;A ;                         ;E ;04;00001767
068;0316102;S;01;004;B ;                         ;PD;04;00001562
068;0316102;S;05;109;A ;                         ;MM;03;00003920
068;0316103;D;05;125;A ;                         ;C ;01;00000097
068;0316103;D;05;136;A ;                         ;C ;01;00003978
068;0316103;D;05;137;A ;                         ;C ;01;00006955
068;0316109;F;01;037;A ;                         ;MF;01;00007071
068;0316109;F;01;037;B ;                         ;PD;02;00013504
068;0316109;F;01;037;C ;                         ;E ;02;00000769
068;0316109;F;01;038;A ;                         ;MB;01;00001469
068;0316109;F;01;038;B ;                         ;PD;01;00007420
068;0316109;F;01;038;C ;                         ;MF;01;00006028
068;0316109;F;01;038;D ;                         ;E ;01;00002425
068;0316109;F;01;038;E ;                         ;I ;01;00000653
068;0316109;F;01;039;A ;                         ;I ;01;00001697
068;0316109;F;01;040;A ;                         ;I ;01;00000331
068;0316109;F;01;040;B ;                         ;E ;04;00000396
068;0316109;F;01;044;A ;                         ;MF;01;00001555
068;0316109;F;01;044;B ;                         ;I ;01;00004495
068;0316109;F;01;045;A ;                         ;PD;04;00008772
068;0316109;F;01;050;A ;                         ;MF;04;00003023
068;0316109;F;02;008;A ;                         ;MM;02;00073027
068;0316109;F;02;008;B ;                         ;MF;02;00003399
068;0316109;F;02;021;A ;                         ;MF;04;00002094
068;0316111;L;01;041;A ;                         ;I ;01;00000602
068;0316111;L;01;041;B ;                         ;C ;04;00000817
068;0316111;L;01;041;C ;                         ;C ;04;00000309
068;0316111;L;05;162;A ;                         ;MB;04;00000506
068;0316112;T;05;041;A ;                         ;C ;04;00000415
068;0316113;E;05;040;A ;                         ;C ;01;00001545
068;0316113;E;05;100;A ;                         ;C ;01;00001367
068;0316113;E;05;101;A ;                         ;C ;01;00002431
068;0316116;F;04;020;A ;                         ;MM;01;00008609
068;0316116;F;05;121;A ;                         ;C ;02;00002330
068;0316116;F;05;206;A ;                         ;E ;02;00003426
068;0316116;F;05;206;B ;                         ;MM;01;00002415
068;0316116;F;05;206;C ;                         ;PD;02;00015447
068;0316116;F;05;206;D ;                         ;MF;01;00008576
068;0316118;V;01;010;A ;                         ;PD;02;00019909
068;0316118;V;01;010;B ;                         ;C ;02;00001187
068;0316118;V;01;010;C ;CS AGIRRE  3459001       ;CS;02;00000648
068;0316118;V;01;010;D ;                         ;MM;02;00019845
068;0316118;V;01;011;A ;                         ;MF;01;00008415
068;0316118;V;01;011;B ;                         ;CR;01;00000044
068;0316118;V;01;012;A ;                         ;MM;04;00009325
068;0316118;V;05;082;A ;                         ;MF;04;00006065
068;0316118;V;05;082;B ;                         ;F ;04;00000147
068;0316118;V;05;082;C ;                         ;I ;01;00000556
068;0316118;V;05;120;A ;                         ;MM;04;00002342
068;0316118;V;05;218;A ;                         ;MF;04;00000889
068;0316125;V;05;005;A ;                         ;MF;02;00002438
068;0316125;V;05;005;B ;                         ;MM;02;00033446
068;0316125;V;05;195;A ;                         ;C ;04;00000161
068;0316126;G;01;067;A ;                         ;PD;04;00002265
068;0316126;G;01;067;B ;                         ;C ;04;00000424
068;0316128;W;04;008;A ;                         ;C ;02;00001573
068;0316128;W;04;008;B ;                         ;C ;01;00000227
068;0316128;W;04;008;C ;                         ;C ;02;00005147
068;0316128;W;04;008;D ;                         ;MF;01;00011108
068;0316128;W;04;008;E ;                         ;PD;02;00011120
068;0316128;W;04;008;F ;                         ;MF;04;00007970
068;0316128;W;04;008;G ;CS OLAIN GOIKOA 3659002  ;I ;01;00000345
068;0316128;W;05;065;A ;                         ;C ;02;00002179
068;0316128;W;05;065;B ;                         ;MF;04;00007911
068;0316128;W;05;084;A ;                         ;MM;02;00009492
068;0316130;F;02;014;A ;                         ;MF;01;00027841
068;0316130;F;02;014;B ;                         ;MM;01;00004748
068;0316130;F;02;014;C ;                         ;MT;04;00026106
068;0316133;G;05;128;B ;                         ;C ;02;00000032
068;0316133;G;05;191;A ;                         ;C ;02;00000220
068;0316135;W;05;098;A ;                         ;PD;04;00000128
068;0316135;W;05;147;A ;                         ;C ;01;00003405
068;0316135;W;05;147;B ;                         ;E ;01;00000553
068;0316135;W;05;200;A ;                         ;C ;01;00005185
068;0316138;A;05;035;A ;                         ;MT;02;00000446
068;0316138;A;05;035;B ;                         ;PD;04;00001040
068;0316139;Y;01;060;A ;                         ;MM;04;00001512
068;0316139;Y;02;003;A ;                         ;MM;03;00031251
068;0316139;Y;02;003;B ;                         ;I ;01;00000626
068;0316139;Y;02;005;A ;                         ;MM;02;00031829
068;0316139;Y;02;005;B ;                         ;I ;01;00001427
068;0316139;Y;02;005;C ;                         ;MM;02;00005222
068;0316139;Y;02;016;A ;                         ;MM;04;00034024
068;0316139;Y;02;026;A ;                         ;MM;02;00005155
068;0316139;Y;02;028;A ;                         ;MM;04;00070504
068;0316139;Y;03;013;B ;                         ;MM;02;00060436
068;0316139;Y;03;013;C ;                         ;MF;02;00014826
068;0316139;Y;03;013;D ;                         ;E ;01;00013285
068;0316139;Y;05;004;A ;                         ;MF;04;00051686
068;0316139;Y;05;034;A ;                         ;MM;03;00011125
068;0316139;Y;05;034;B ;                         ;C ;04;00000175
068;0316139;Y;05;034;C ;                         ;CS;01;00000191
068;0316139;Y;05;042;A ;                         ;C ;04;00000814
068;0316139;Y;05;043;A ;                         ;MM;04;00002933
068;0316139;Y;05;045;A ;                         ;MM;02;00005610
068;0316139;Y;05;046;A ;                         ;MM;03;00004466
068;0316139;Y;05;047;A ;                         ;MM;04;00002189
068;0316139;Y;05;048;A ;                         ;PD;03;00001157
068;0316139;Y;05;048;B ;                         ;MM;03;00017283
068;0316139;Y;05;049;A ;                         ;PD;04;00000387
068;0316139;Y;05;049;B ;                         ;MF;01;00000594
068;0316139;Y;05;051;A ;                         ;C ;04;00000359
068;0316139;Y;05;201;A ;                         ;MM;04;00003471
068;0316139;Y;05;221;A ;                         ;MM;02;00015881
068;0316139;Y;05;221;B ;                         ;C ;02;00000287
068;0316144;P;01;017;A ;                         ;PD;02;00024748
068;0316144;P;01;017;B ;                         ;C ;01;00000436
068;0316144;P;01;017;C ;                         ;MF;01;00027979
068;0316144;P;01;017;D ;CS SARRIKORTA 3459013    ;CS;01;00000360
068;0316144;P;01;018;A ;                         ;CR;01;00000187
068;0316144;P;01;018;B ;                         ;MM;01;00004129
068;0316144;P;01;019;A ;                         ;MM;01;00004898
068;0316146;Y;02;001;A ;                         ;MF;01;00031044
068;0316146;Y;02;001;B ;                         ;I ;01;00001180
068;0316146;Y;02;001;C ;                         ;MM;01;00006870
068;0316151;P;05;134;A ;                         ;MF;01;00000473
068;0316151;P;05;134;B ;                         ;PD;04;00002267
068;0316154;Q;01;003;A ;                         ;C ;02;00020997
068;0316154;Q;01;003;B ;                         ;C ;01;00000605
068;0316154;Q;01;003;C ;                         ;C ;01;00001032
068;0316154;Q;01;003;D ;                         ;MT;02;00004557
068;0316154;Q;01;003;E ;                         ;C ;01;00000984
068;0316154;Q;01;003;F ;                         ;E ;04;00001100
068;0316154;Q;01;003;G ;CS LAKITEGI              ;CS;02;00000391
068;0316154;Q;01;007;A ;                         ;PD;04;00007768
068;0316154;Q;01;008;A ;                         ;PD;04;00009877
068;0316154;Q;01;068;A ;                         ;PD;04;00003632
068;0316154;Q;01;072;A ;                         ;C ;02;00001761
068;0316157;R;04;003;A ;                         ;C ;04;00001825
068;0316157;R;04;003;B ;                         ;PD;04;00002613
068;0316157;R;04;003;C ;                         ;MF;01;00021716
068;0316157;R;04;003;D ;                         ;E ;04;00003375
068;0316157;R;04;004;A ;                         ;MF;04;00003816
068;0316157;R;04;023;A ;                         ;MF;03;00002278
068;0316157;R;05;053;A ;                         ;MM;03;00001861
068;0316157;R;05;056;A ;                         ;MF;04;00000834
068;0316157;R;05;066;A ;                         ;PD;04;00001227
068;0316157;R;05;066;B ;                         ;C ;01;00004740
068;0316157;R;05;066;C ;                         ;C ;01;00000721
068;0316157;R;05;066;D ;                         ;IN;01;00000079
068;0316157;R;05;066;E ;                         ;IN;01;00000095
068;0316157;R;05;066;F ;                         ;C ;01;00002090
068;0316157;R;05;066;G ;                         ;IN;01;00000269
068;0316157;R;05;066;H ;                         ;MF;03;00020815
068;0316157;R;05;066;I ;CS OLAIN BEHEKOA 3559058 ;CS;02;00000459
068;0316157;R;05;070;A ;                         ;MF;04;00007002
068;0316157;R;05;097;A ;                         ;PD;04;00004632
068;0316157;R;05;097;B ;                         ;MF;04;00016478
068;0316157;R;05;105;A ;                         ;MF;01;00001628
068;0316157;R;05;105;B ;                         ;PD;04;00004643
068;0316157;R;05;105;C ;                         ;MF;01;00000876
068;0316157;R;05;173;A ;                         ;PD;04;00000567
068;0316159;K;05;006;A ;                         ;MF;02;00001739
068;0316159;K;05;006;B ;                         ;F ;01;00000717
068;0316159;K;05;006;C ;                         ;C ;01;00008821
068;0316159;K;05;006;D ;SAN MARTIN GOIKOA 3459009;CS;01;00000358
068;0316160;Y;01;006;A ;                         ;MF;02;00000939
068;0316160;Y;01;006;B ;                         ;PD;04;00009148
068;0316160;Y;01;009;A ;                         ;PD;04;00004414
068;0316160;Y;01;056;A ;                         ;MF;04;00004260
068;0316160;Y;01;056;B ;                         ;MM;02;00001091
068;0316160;Y;01;073;A ;                         ;MF;01;00010324
068;0316160;Y;05;001;A ;                         ;MF;03;00031961
068;0316160;Y;05;001;B ;                         ;MM;03;00000671
068;0316160;Y;05;008;A ;                         ;MF;02;00003496
068;0316160;Y;05;008;B ;                         ;MM;02;00003123
068;0316160;Y;05;008;C ;                         ;PD;04;00009696
068;0316160;Y;05;230;A ;                         ;MM;02;00031924
068;0322109;J;05;124;A ;                         ;MF;01;00003442
068;0322595;S;01;002;A ;                         ;PD;04;00006587
068;0322595;S;01;002;B ;                         ;MM;02;00014277
068;0322595;S;01;002;C ;                         ;MF;02;00035319
068;0322595;S;01;013;A ;                         ;PD;04;00008631
068;0322595;S;01;016;A ;                         ;C ;04;00002354
068;0322595;S;01;066;A ;                         ;E ;02;00002113
068;0322595;S;01;066;B ;                         ;C ;01;00000923
068;0322595;S;01;066;C ;                         ;C ;01;00010387
068;0322595;S;01;066;D ;                         ;MF;04;00001128
068;0322595;S;01;066;E ;CS OLIAKUA  3459002      ;CS;01;00000372
068;0322595;S;01;069;A ;                         ;F ;04;00000542
068;0322595;S;01;069;B ;                         ;C ;04;00002352
068;0322595;S;01;070;A ;                         ;E ;02;00000844
068;0322595;S;01;070;B ;                         ;C ;01;00001659
068;0322595;S;01;070;C ;                         ;C ;01;00000150
068;0322595;S;01;070;D ;                         ;PD;02;00009674
068;0322595;S;01;070;E ;                         ;C ;01;00000104
068;0322595;S;01;070;F ;CS TXARRANTXATEGI 3459003;CS;01;00000388
068;0322595;S;05;002;A ;                         ;MF;03;00001509
068;0322595;S;05;002;B ;                         ;MM;04;00006724
068;0322595;S;05;003;A ;                         ;MM;02;00005163
068;0322595;S;05;003;B ;                         ;MF;02;00012611
068;0322595;S;05;003;C ;                         ;MF;02;00001528
068;0322595;S;05;003;D ;                         ;MM;02;00032037
068;0322595;S;05;012;A ;                         ;C ;04;00003563
068;0322595;S;05;180;A ;                         ;C ;04;00000223
068;0322595;S;05;215;A ;                         ;C ;04;00001187
068;0322595;S;05;224;A ;                         ;MM;04;00002351
068;0322596;D;01;055;A ;                         ;MF;04;00002038
068;0325305;T;05;033;A ;                         ;E ;04;00001015
068;0325713;N;02;007;A ;                         ;MM;02;00037085
068;0325714;V;05;029;A ;                         ;MF;01;00004824
068;0325714;V;05;168;A ;                         ;E ;04;00000772
068;0325714;V;05;168;B ;                         ;MT;02;00000369
068;0325714;V;05;186;A ;                         ;C ;04;00000098
068;0325714;V;05;186;B ;                         ;I ;01;00000051
068;0326382;E;05;099;A ;                         ;C ;02;00009429
068;0326382;E;05;099;B ;                         ;MF;04;00001086
068;0326382;E;05;099;C ;                         ;I ;01;00000436
068;0326382;E;05;211;A ;                         ;PD;04;00000697
068;0326382;E;05;211;B ;                         ;MM;04;00017107
068;0326383;M;05;182;A ;                         ;C ;01;00000801
068;0326383;M;05;185;A ;                         ;C ;01;00000187
068;0328477;H;04;005;A ;                         ;MF;01;00004748
068;0328477;H;04;005;B ;                         ;C ;01;00001066
068;0328477;H;04;005;C ;                         ;IN;01;00000081
068;0328477;H;04;005;D ;                         ;PD;02;00005381
068;0328477;H;04;005;E ;                         ;MF;01;00000419
068;0328477;H;04;005;F ;                         ;C ;02;00016878
068;0328477;H;04;005;G ;CS OLAIN ERDIKOA 3659001 ;CS;01;00000373
068;0328477;H;04;006;A ;                         ;PD;04;00002668
068;0328477;H;04;006;B ;                         ;MF;04;00002786
068;0328477;H;04;006;C ;                         ;PD;04;00004465
068;0328477;H;05;067;A ;                         ;MF;04;00007558
068;0328477;H;05;067;B ;                         ;PD;04;00001896
068;0328478;P;01;005;A ;                         ;C ;01;00000151
068;0328478;P;01;005;B ;                         ;C ;01;00000310
068;0328478;P;01;005;C ;                         ;C ;01;00000702
068;0328478;P;01;005;D ;                         ;C ;01;00000498
068;0328478;P;01;005;E ;                         ;F ;01;00000931
068;0328478;P;01;005;F ;                         ;C ;01;00001777
068;0328478;P;01;005;G ;CS TXINDURRI  3459010    ;I ;01;00000261
068;0328478;P;05;007;A ;                         ;C ;02;00003086
068;0329657;W;05;081;A ;                         ;MF;01;00001243
068;0329657;W;05;081;B ;                         ;I ;01;00001212
068;0329657;W;05;081;C ;                         ;F ;04;00001208
068;0329657;W;05;111;A ;                         ;MM;04;00005210
068;0329657;W;05;183;A ;                         ;C ;04;00000452
068;0329657;W;05;232;A ;                         ;I ;01;00000214
068;0329657;W;05;232;B ;                         ;C ;01;00001090
068;0333049;X;04;014;A ;                         ;I ;01;00002877
068;0333049;X;04;014;B ;                         ;MM;02;00007525
068;0333049;X;04;014;C ;                         ;E ;01;00059864
068;0333049;X;04;014;D ;                         ;MT;01;00004510
068;0333049;X;04;014;E ;                         ;I ;01;00008397
068;0333049;X;04;014;F ;                         ;MF;02;00103421
