URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;EMAKUME KOPURUA;IKASKETA GABEKO EMAKUMEAK;TITULORIK GABEKO EMAKUMEAK;LEHEN HEZKUNTZA DAUKATEN EMAKUMEAK;BIGARREN HEZKUNTZA DAUKATEN EMAKUMEAK;ERDI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;GOI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;SAILKATU GABEKO EMAKUMEAK;GIZON KOPURUA;IKASKETA GABEKO GIZONAK;TITULORIK GABEKO GIZONAK;LEHEN HEZKUNTZA DAUKATEN GINONAK;BIGARREN HEZKUNTZA DAUKATEN GIZONAK;ERDI MAILAKO IKASKETAK DAUZKATEN GIZONAK;GOI MAILAKO IKASKETAK DAUZKATEN GIZONAK;SAILKATU GABEKO GIZONAK;TOTAL KOPURUA;.          
2018;040;HERNANI;1301;ANDRE KALEA;001;003;190;1;69;24;52;20;24;0;187;1;49;32;73;5;27;0;377;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;040;HERNANI;1302;IZPIZUA KALEA;001;002;152;0;67;16;38;10;21;0;127;2;38;19;46;6;16;0;279;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;040;HERNANI;1302;IZPIZUA KALEA;001;003;69;1;28;11;16;8;5;0;65;0;26;20;14;1;4;0;134;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;040;HERNANI;1304;ORKOLAGA KALEA;001;003;30;0;12;6;6;4;2;0;22;0;8;7;6;0;1;0;52;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1304;ORKOLAGA KALEA;001;011;256;2;108;52;62;11;21;0;250;1;98;62;71;5;13;0;506;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;040;HERNANI;1305;TXIRRITA KALEA;001;003;25;0;5;7;9;2;2;0;25;0;6;6;11;0;2;0;50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1305;TXIRRITA KALEA;001;011;86;2;33;17;20;5;9;0;90;1;33;18;30;2;6;0;176;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;040;HERNANI;1306;URBIETA KALEA;001;002;89;0;33;17;22;6;11;0;80;0;22;10;35;1;12;0;169;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;040;HERNANI;1306;URBIETA KALEA;001;003;47;0;13;5;15;8;6;0;48;0;13;6;19;2;8;0;95;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;040;HERNANI;1306;URBIETA KALEA;001;011;49;0;14;10;11;2;12;0;43;0;5;8;19;2;9;0;92;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;040;HERNANI;1401;ETXEBERRI AUZOA;001;004;367;3;166;59;89;16;34;0;344;2;130;75;118;3;16;0;711;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;040;HERNANI;1403;GARTZIA GOLDARATZ KALEA;001;004;207;1;80;33;51;21;21;0;193;0;55;36;71;3;28;0;400;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;1406;BESTIZAN KALEA;001;013;54;0;16;17;16;3;2;0;68;2;20;23;20;0;3;0;122;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;040;HERNANI;1407;BALANTXA KALEA;001;007;33;0;12;2;10;2;7;0;29;0;8;4;13;0;4;0;62;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;040;HERNANI;1501;ANTZIOLA AUZOA;001;005;284;1;90;61;82;15;35;0;250;1;88;65;82;3;11;0;534;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;040;HERNANI;1501;ANTZIOLA AUZOA;001;014;323;1;150;65;67;11;29;0;288;1;116;69;83;4;15;0;611;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;040;HERNANI;1501;ANTZIOLA AUZOA;001;016;162;0;64;28;50;9;11;0;149;0;54;31;47;1;16;0;311;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;040;HERNANI;1503;KARMELO LABAKA KALEA;001;005;107;2;37;21;29;6;12;0;105;0;41;22;30;4;8;0;212;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;040;HERNANI;1503;KARMELO LABAKA KALEA;001;013;103;1;44;17;28;10;3;0;82;1;30;18;21;1;11;0;185;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;040;HERNANI;1505;PERKAIZTEGI KALEA;001;005;199;0;62;34;63;19;21;0;203;0;51;37;85;5;25;0;402;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;040;HERNANI;1506;AGUSTINDARREN PLAZA;001;005;80;0;20;13;23;7;17;0;73;0;24;10;26;1;12;0;153;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;040;HERNANI;1511;ARGARAIN KALEA;001;005;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;040;HERNANI;1511;ARGARAIN KALEA;001;016;75;0;19;12;27;8;9;0;68;0;17;18;22;2;9;0;143;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;040;HERNANI;1512;BIDEBIETA PLAZA;001;005;19;0;9;2;5;1;2;0;20;0;8;7;5;0;0;0;39;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1513;ORIAMENDI AUZOA;001;005;143;0;56;29;32;8;18;0;132;0;43;30;41;2;16;0;275;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;040;HERNANI;1603;LARRAMENDI KALEA;001;006;188;2;88;34;40;13;11;0;182;0;79;35;57;1;10;0;370;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;040;HERNANI;1605;LIZARRAGA KALEA;001;006;34;0;17;5;9;2;1;0;31;1;14;6;10;0;0;0;65;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;040;HERNANI;1606;MADALENA KALEA;001;006;107;2;54;25;16;6;4;0;92;1;28;24;32;3;4;0;199;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;040;HERNANI;1607;OINDI KALEA;001;006;31;0;17;3;8;1;2;0;23;0;11;2;8;1;1;0;54;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;040;HERNANI;1608;VICTOR HUGO KALEA;001;006;97;2;36;27;23;4;5;0;70;0;31;14;20;1;4;0;167;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;040;HERNANI;1702;KARABEL KALEA;001;007;151;2;72;30;32;4;11;0;148;1;54;50;29;3;11;0;299;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;040;HERNANI;1703;OLETA PLAZA;001;007;160;0;62;37;40;12;9;0;153;1;61;33;46;3;9;0;313;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;040;HERNANI;1704;IBARROLABURU PLAZA;001;007;70;2;22;17;20;4;5;0;78;0;24;17;31;0;6;0;148;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;040;HERNANI;1705;PORTU AUZOA;001;007;106;0;48;10;26;9;13;0;113;3;40;24;34;4;8;0;219;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;040;HERNANI;1801;AKERREGI BAILARA;001;008;44;2;14;11;12;5;0;0;42;0;8;18;13;3;0;0;86;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;040;HERNANI;1803;MARTINDEGI BAILARA;001;008;80;1;35;13;16;4;11;0;79;1;31;24;15;0;8;0;159;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;040;HERNANI;1804;OSINAGA BAILARA;001;008;107;0;41;26;24;5;11;0;104;0;44;29;25;1;5;0;211;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;040;HERNANI;1805;ZIKU�AGA BAILARA;001;008;308;7;130;73;74;7;17;0;322;0;122;96;86;4;14;0;630;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;040;HERNANI;1901;EPELA BAILARA;001;009;46;0;17;12;9;1;7;0;52;0;12;16;19;0;5;0;98;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;040;HERNANI;1902;ERE�OTZU BAILARA;001;009;208;0;88;38;47;12;23;0;227;1;74;65;76;5;6;0;435;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;040;HERNANI;1903;PAGOAGA BAILARA;001;009;20;0;6;4;6;2;2;0;20;0;6;4;8;0;2;0;40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;2001;JAUREGI BAILARA;001;010;76;0;21;17;18;6;14;0;89;0;40;10;26;1;12;0;165;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;040;HERNANI;2002;SORGINTXULO AUZOA;001;010;111;0;57;16;29;5;4;0;99;0;36;27;29;2;5;0;210;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;040;HERNANI;2502;KALE NAGUSIA;001;001;95;0;36;15;22;4;18;0;80;0;17;19;33;7;4;0;175;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;040;HERNANI;2502;KALE NAGUSIA;001;002;56;1;17;9;19;4;6;0;63;4;19;16;19;1;4;0;119;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;040;HERNANI;2502;KALE NAGUSIA;001;003;162;2;59;24;46;9;22;0;154;0;47;28;55;8;16;0;316;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;040;HERNANI;2506;LATSUNBE AUZOA;001;005;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;040;HERNANI;2506;LATSUNBE AUZOA;001;011;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;040;HERNANI;2506;LATSUNBE AUZOA;001;014;60;0;15;7;15;7;16;0;76;0;22;16;20;3;15;0;136;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;040;HERNANI;2506;LATSUNBE AUZOA;001;016;177;2;79;36;35;10;15;0;160;2;61;29;48;8;12;0;337;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;040;HERNANI;2508;EDUARDO CHILLIDA PASEALEKUA;001;014;1;0;0;0;0;0;1;0;3;0;0;0;2;0;1;0;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;040;HERNANI;2601;ARISTIZABAL KALEA;001;015;77;0;34;13;13;5;12;0;58;1;22;4;22;4;5;0;135;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;040;HERNANI;2602;KAROBIETA AUZOA;001;010;119;0;46;15;24;11;23;0;128;0;47;25;37;3;16;0;247;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;040;HERNANI;2603;SANTA BARBARA BAILARA;001;010;290;0;112;40;69;30;39;0;275;1;93;60;89;5;27;0;565;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;040;HERNANI;2604;SANDIUSTERRI KALEA;001;010;33;0;20;2;5;4;2;0;29;1;18;4;3;0;3;0;62;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;040;HERNANI;2701;ELIZATXO AUZOA;001;012;236;1;94;50;54;19;18;0;221;1;68;57;67;4;24;0;457;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;040;HERNANI;2702;LIZEAGA KALEA;001;012;186;1;74;27;38;17;29;0;160;1;59;33;57;2;8;0;346;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;040;HERNANI;2703;ANTSORENA ANAIEN KALEA;001;012;35;0;8;5;10;4;8;0;25;0;6;3;8;0;8;0;60;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;040;HERNANI;2901;FLORIDA AUZOA;001;004;277;1;86;56;73;25;36;0;271;0;86;63;96;2;24;0;548;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;040;HERNANI;2901;FLORIDA AUZOA;001;013;97;0;40;18;22;8;9;0;90;0;27;14;39;2;8;0;187;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;040;HERNANI;2902;SAGASTIALDE AUZOA;001;013;208;1;55;55;52;12;33;0;184;0;71;47;53;2;11;0;392;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;040;HERNANI;2904;MA�E I FLAQUER PLAZA;001;013;149;0;60;26;40;12;11;0;134;0;50;25;47;6;6;0;283;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;2905;SAGASTIALDEBERRI AUZOA;001;013;59;0;16;10;16;9;8;0;50;0;11;11;17;4;7;0;109;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;040;HERNANI;3003;GALARRETA AUZOA;001;014;47;0;22;6;11;4;4;0;36;0;12;6;12;1;5;0;83;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;67;0;19;7;23;7;11;0;67;0;19;13;27;0;8;0;134;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;040;HERNANI;6001;ITURREGI KALEA;001;015;82;0;22;13;22;11;14;0;84;0;18;19;29;2;16;0;166;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;040;HERNANI;6002;LATSUNBEBERRI AUZOA;001;005;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;040;HERNANI;6002;LATSUNBEBERRI AUZOA;001;016;447;1;136;77;128;42;63;0;462;0;127;89;180;7;59;0;909;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;6003;MONTEBIDEO KALEA;001;013;121;1;41;17;42;5;15;0;106;0;33;23;36;6;8;0;227;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;040;HERNANI;6004;GABRIEL CELAYA PLAZA;001;013;125;0;43;24;38;8;12;0;136;0;47;30;44;0;15;0;261;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;7001;MARIELUTS AUZOA;001;015;298;1;67;54;92;30;54;0;289;0;59;66;107;7;50;0;587;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;040;HERNANI;7002;TXANTXILLA AUZOA;001;010;237;2;88;35;41;20;51;0;235;0;77;36;79;6;37;0;472;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;040;HERNANI;7003;ITURMENDI AUZOA;001;016;131;0;39;24;35;10;23;0;146;1;38;29;58;3;17;0;277;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;040;HERNANI;7004;LAIZTIAGA AUZOA;001;013;261;2;88;40;64;24;43;0;271;0;90;51;84;10;36;0;532;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;040;HERNANI;7005;TXORITEGI ZEHARKALEA;001;008;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;040;HERNANI;7009;OLETA KALEA;001;007;136;2;39;10;31;26;28;0;130;0;43;13;55;3;16;0;266;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
