A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;CANTIDAD MUJERES;MUJERES ANALFABETAS;MUJERES SIN TITULO;MUJERES CON PRIMARIA;MUJERES SECUNDARIA PROFESIONAL;MUJERES ESTUDIOS MEDIOS;MUJERES CON ESTUDIOS SUPERIORES;MUJERES NO CLASIFICADAS;CANTIDAD HOMBRES;HOMBRES ANALFABETOS;HOMBRES SIN TITULO;HOMBRES CON PRIMARIA;HOMBRES SECUNDARIA PROFESIONAL;HOMBRES ESTUDIOS MEDIOS;HOMBRES CON ESTUDIOS SUPERIORES;HOMBRES NO CLASIFICADOS;CANTIDAD TOTAL;.                                                                                                               
2018;011;ANTZUOLA;1114;UZARRAGA AUZOA;001;001;12;0;9;0;1;1;1;0;17;0;4;5;7;0;1;0;29;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;011;ANTZUOLA;1115;LIZARRAGA AUZOA;001;001;26;0;6;4;8;1;6;1;32;0;7;8;12;1;4;0;58;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;011;ANTZUOLA;1116;IRIMOEGIBARRENA AUZOA;001;001;12;0;2;4;2;0;4;0;14;0;4;6;3;0;1;0;26;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;011;ANTZUOLA;1117;IRIMOEGIGOENA AUZOA;001;001;33;1;13;5;5;4;4;1;45;0;21;11;7;0;4;2;78;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;011;ANTZUOLA;1118;BASALDE AUZOA;001;001;16;0;6;5;3;1;1;0;22;0;9;6;4;0;3;0;38;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;011;ANTZUOLA;1119;IBARRONDO AUZOA;001;001;24;0;8;3;6;1;6;0;30;0;8;3;14;0;5;0;54;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;011;ANTZUOLA;1120;ZURRATEGI PLAZA;001;001;47;0;19;5;12;5;6;0;42;0;11;7;19;0;4;1;89;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;011;ANTZUOLA;7002;AIHERRA KALEA;001;001;41;0;20;5;7;2;7;0;38;0;13;2;18;1;4;0;79;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;011;ANTZUOLA;7003;SAGASTI AUZOA;001;001;169;1;68;25;39;12;24;0;162;0;60;25;59;3;15;0;331;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;011;ANTZUOLA;7004;MA�ARIETA KALEA;001;001;23;0;8;2;6;3;4;0;18;0;6;3;8;1;0;0;41;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;011;ANTZUOLA;7005;SANJOSEPE KALEA;001;001;15;0;8;0;1;1;5;0;19;0;11;3;2;0;3;0;34;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;011;ANTZUOLA;7006;IRUETXETA-SALLABENTE KALEA;001;001;14;0;4;2;3;0;3;2;8;0;2;0;3;1;1;1;22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
