Mun;N.Fijo ;D;Po;Par;Su;Nombre                   ;Tc;Cc;Superfic
062;0314393;D;05;039;D ;                         ;C ;01;00000347
062;0314393;D;05;053;A ;                         ;MM;03;00002215
062;0314393;D;05;062;A ;                         ;C ;04;00002570
062;0314393;D;08;068;A ;                         ;MF;04;00015977
062;0314393;D;08;069;A ;                         ;MF;03;00003534
062;0314405;S;02;024;C ;                         ;MM;01;00007680
062;0314405;S;02;074;A ;                         ;MM;01;00016353
062;0314406;D;04;029;A ;                         ;MM;03;00000503
062;0314406;D;04;029;B ;                         ;I ;01;00000503
062;0314406;D;04;029;C ;                         ;C ;04;00000286
062;0314406;D;04;029;D ;                         ;I ;01;00000027
062;0314418;U;07;056;A ;                         ;MM;01;00004366
062;0314420;D;09;004;A ;                         ;MM;04;00001542
062;0314420;D;09;004;B ;                         ;MF;04;00005007
062;0314420;D;09;004;C ;                         ;MM;04;00010630
062;0314421;L;08;061;A ;                         ;MM;01;00015270
062;0314423;E;02;022;A ;                         ;MM;03;00008820
062;0314423;E;02;033;A ;                         ;MF;03;00004136
062;0314423;E;02;043;A ;                         ;MT;01;00006004
062;0314423;E;02;043;B ;                         ;MM;04;00007219
062;0314426;F;07;022;A ;                         ;MM;01;00027296
062;0314433;F;03;021;A ;                         ;MM;04;00000934
062;0314433;F;04;040;A ;                         ;E ;01;00000185
062;0314437;X;09;013;A ;                         ;MM;03;00021156
062;0314443;G;03;038;A ;                         ;MM;01;00010293
062;0314446;H;07;030;A ;                         ;MF;01;00001113
062;0314446;H;07;030;B ;                         ;MM;01;00013813
062;0314447;P;04;028;A ;                         ;MF;01;00000746
062;0314447;P;04;028;B ;                         ;C ;04;00001094
062;0314447;P;04;028;C ;                         ;MM;03;00000490
062;0314449;Y;02;025;A ;                         ;MB;01;00000171
062;0314449;Y;02;025;B ;                         ;I ;01;00003763
062;0314449;Y;02;025;C ;                         ;IN;01;00000133
062;0314449;Y;02;025;D ;                         ;C ;01;00002981
062;0314450;G;06;044;A ;                         ;MF;03;00003180
062;0314450;G;06;045;A ;                         ;MF;03;00003630
062;0314450;G;06;058;A ;                         ;MM;03;00000395
062;0314450;G;07;005;A ;                         ;MF;04;00004235
062;0314450;G;07;010;A ;                         ;MF;04;00001063
062;0314451;X;01;021;A ;                         ;MF;03;00003040
062;0314451;X;01;021;B ;                         ;MM;03;00001729
062;0314451;X;02;001;A ;                         ;I ;01;00000117
062;0314451;X;02;001;B ;                         ;C ;04;00002429
062;0314451;X;02;001;C ;                         ;MB;01;00000949
062;0314451;X;02;008;A ;                         ;I ;01;00000813
062;0314451;X;02;008;B ;                         ;C ;01;00003806
062;0314451;X;02;038;A ;                         ;MM;03;00008795
062;0314451;X;02;046;A ;                         ;MM;03;00003400
062;0314451;X;03;036;A ;                         ;E ;03;00000426
062;0314451;X;03;036;B ;                         ;MM;03;00008693
062;0321740;L;05;052;A ;                         ;C ;01;00000143
062;0321740;L;05;052;B ;                         ;CS;02;00000401
062;0321740;L;05;077;A ;                         ;CS;01;00000155
062;0321740;L;08;044;A ;                         ;MM;04;00003503
062;0321740;L;09;011;B ;                         ;MM;04;00014711
062;0321740;L;09;011;C ;                         ;CR;01;00000030
062;0321740;L;09;011;E ;                         ;I ;01;00006670
062;0321740;L;09;059;A ;                         ;MF;04;00000821
062;0321740;L;09;059;B ;                         ;MM;03;00010355
062;0321740;L;09;076;A ;                         ;MF;04;00001935
062;0321740;L;09;076;B ;                         ;MM;03;00008241
062;0321740;L;09;077;A ;                         ;MF;04;00005360
062;0321888;S;01;038;A ;                         ;MF;01;00000378
062;0321888;S;01;038;B ;                         ;F ;04;00000813
062;0321888;S;01;038;C ;                         ;C ;04;00000551
062;0321888;S;01;040;A ;                         ;MM;03;00021018
062;0321888;S;01;062;A ;                         ;MF;02;00001787
062;0321888;S;01;062;B ;                         ;MB;01;00001012
062;0321888;S;01;063;A ;                         ;MT;02;00001496
062;0321888;S;01;063;B ;                         ;I ;01;00000372
062;0321888;S;01;074;D ;                         ;MF;04;00001486
062;0321888;S;01;074;E ;                         ;PD;04;00000225
062;0321888;S;06;017;A ;                         ;MM;04;00023471
062;0321888;S;06;020;A ;                         ;MM;03;00002400
062;0321888;S;06;024;A ;                         ;MF;02;00001624
062;0321888;S;06;032;A ;                         ;IN;01;00001882
062;0321888;S;06;032;B ;                         ;C ;04;00002362
062;0321888;S;06;032;C ;                         ;MM;03;00000884
062;0321888;S;06;033;A ;                         ;MM;03;00020164
062;0321888;S;06;035;A ;                         ;MM;03;00000936
062;0321888;S;06;036;A ;                         ;MM;03;00009711
062;0321888;S;06;071;A ;                         ;MF;02;00000595
062;0322139;M;05;012;A ;                         ;C ;01;00001158
062;0322139;M;05;068;A ;                         ;C ;04;00001432
062;0322139;M;05;069;A ;                         ;PD;04;00000628
062;0322423;K;03;035;A ;                         ;MM;01;00018726
062;0322423;K;03;051;A ;                         ;MM;01;00002520
062;0322423;K;03;051;B ;                         ;MB;03;00001597
062;0322423;K;03;056;A ;                         ;E ;03;00001693
062;0322423;K;03;056;B ;                         ;MM;01;00001374
062;0322423;K;03;056;C ;                         ;MM;01;00002964
062;0322423;K;03;056;D ;                         ;E ;03;00001326
062;0322423;K;03;056;E ;                         ;MM;01;00006787
062;0322423;K;03;074;B ;                         ;MM;01;00002426
062;0322423;K;03;074;C ;                         ;E ;03;00002010
062;0322426;L;02;044;A ;                         ;MM;01;00024811
062;0322426;L;02;044;B ;                         ;MF;01;00004986
062;0322427;T;02;054;A ;                         ;MM;02;00002100
062;0322427;T;02;054;B ;                         ;MF;02;00015845
062;0322427;T;02;054;C ;                         ;MM;02;00003711
062;0322427;T;02;054;D ;                         ;I ;01;00000091
062;0322427;T;02;054;E ;                         ;I ;01;00000303
062;0322427;T;02;054;F ;                         ;PD;03;00012403
062;0322427;T;02;054;G ;                         ;MF;02;00004407
062;0322427;T;02;054;H ;                         ;MM;02;00003547
062;0322427;T;02;054;I ;                         ;E ;03;00002377
062;0322427;T;02;062;A ;                         ;E ;04;00000718
062;0322427;T;02;062;B ;                         ;MF;03;00001073
062;0322427;T;02;062;C ;                         ;MM;04;00003208
062;0322427;T;03;008;A ;                         ;MM;04;00001744
062;0322427;T;03;010;A ;                         ;MM;04;00004803
062;0322427;T;03;015;A ;                         ;MM;04;00003446
062;0322427;T;03;015;B ;                         ;PD;04;00041592
062;0322427;T;03;015;C ;                         ;MF;04;00002532
062;0322427;T;03;015;D ;                         ;MM;04;00000142
062;0322427;T;03;015;E ;                         ;MM;04;00031821
062;0322427;T;03;015;F ;                         ;MF;04;00001464
062;0322427;T;03;052;A ;                         ;MM;04;00003376
062;0322427;T;03;053;A ;                         ;MM;04;00000655
062;0322427;T;03;053;B ;                         ;E ;04;00001248
062;0322427;T;03;053;C ;                         ;MM;04;00011092
062;0322427;T;03;057;A ;                         ;E ;04;00001705
062;0322427;T;03;060;A ;                         ;C ;04;00000538
062;0322427;T;03;066;A ;                         ;MM;04;00001363
062;0322427;T;03;073;A ;                         ;MM;04;00000134
062;0322427;T;03;073;B ;                         ;E ;03;00001049
062;0322427;T;03;073;C ;                         ;MM;04;00002716
062;0322427;T;03;086;A ;                         ;C ;01;00000104
062;0322427;T;03;086;B ;                         ;I ;01;00001375
062;0322427;T;03;086;C ;                         ;C ;01;00000428
062;0322427;T;03;088;A ;                         ;MM;03;00010058
062;0322427;T;03;088;B ;                         ;E ;04;00002694
062;0322427;T;03;088;C ;                         ;MM;03;00004698
062;0322427;T;03;088;D ;                         ;MF;03;00008530
062;0322427;T;03;089;A ;                         ;MF;04;00002282
062;0322427;T;03;089;B ;                         ;MM;04;00005054
062;0322427;T;03;089;C ;                         ;MF;04;00003357
062;0323476;R;08;063;A ;                         ;MM;04;00002299
062;0323476;R;09;030;A ;                         ;MF;04;00003283
062;0323476;R;09;030;B ;                         ;MM;04;00006762
062;0323477;C;07;058;A ;                         ;C ;04;00000390
062;0323477;C;07;058;B ;                         ;F ;04;00004883
062;0323477;C;07;058;C ;                         ;CS;01;00000189
062;0323477;C;07;058;D ;                         ;I ;01;00000421
062;0323477;C;07;058;E ;                         ;CR;01;00000076
062;0323477;C;07;058;F ;                         ;MM;01;00020185
062;0324139;X;07;008;A ;                         ;MF;01;00003653
062;0325083;K;04;065;A ;                         ;E ;02;00000531
062;0325088;E;01;002;A ;                         ;MF;04;00001226
062;0325088;E;01;002;B ;                         ;E ;03;00000473
062;0325088;E;01;002;C ;                         ;MM;04;00004664
062;0325088;E;01;009;A ;                         ;MM;03;00010364
062;0325088;E;01;009;B ;                         ;MF;03;00011452
062;0325088;E;01;013;A ;                         ;MF;04;00014228
062;0325088;E;01;013;B ;                         ;MM;04;00001846
062;0325088;E;01;013;C ;                         ;I ;01;00000146
062;0325088;E;01;018;A ;                         ;MF;01;00006021
062;0325088;E;01;019;A ;                         ;MF;04;00006173
062;0325088;E;01;019;B ;                         ;MM;04;00001321
062;0325088;E;01;024;A ;                         ;MF;04;00000929
062;0325088;E;01;024;B ;                         ;I ;01;00001419
062;0325088;E;01;024;C ;                         ;MM;04;00002819
062;0325088;E;01;024;D ;                         ;MB;03;00002435
062;0325088;E;01;024;E ;                         ;E ;03;00002891
062;0325088;E;01;024;F ;                         ;MB;03;00002280
062;0325088;E;05;006;A ;                         ;PD;04;00001054
062;0325088;E;05;006;B ;                         ;MF;04;00002716
062;0325088;E;05;006;C ;                         ;C ;04;00001707
062;0325088;E;05;028;A ;                         ;MM;04;00006274
062;0325088;E;05;028;B ;                         ;MF;03;00002099
062;0325088;E;05;028;C ;                         ;MM;04;00000766
062;0325088;E;05;028;D ;                         ;MF;03;00006725
062;0325088;E;05;028;E ;                         ;MM;04;00000390
062;0325088;E;05;028;F ;                         ;E ;04;00002472
062;0325088;E;05;028;G ;                         ;MF;03;00006894
062;0325088;E;05;028;H ;                         ;MT;03;00001818
062;0325088;E;06;063;A ;                         ;MT;03;00003840
062;0325088;E;06;063;B ;                         ;MF;03;00007028
062;0325088;E;07;043;A ;                         ;MF;03;00014325
062;0325088;E;08;001;A ;                         ;MM;03;00001697
062;0325088;E;08;001;B ;                         ;MF;03;00002092
062;0325088;E;08;064;A ;                         ;MF;04;00003545
062;0325088;E;08;064;B ;                         ;MM;04;00000311
062;0325088;E;08;064;C ;                         ;MF;04;00001642
062;0325088;E;08;064;D ;                         ;MM;04;00002622
062;0325088;E;08;064;E ;                         ;MF;04;00003248
062;0325088;E;09;001;A ;                         ;MF;04;00005170
062;0325090;K;05;014;A ;                         ;PD;01;00000794
062;0325090;K;06;010;A ;                         ;MF;03;00000578
062;0325090;K;06;010;B ;                         ;I ;01;00000047
062;0325090;K;06;010;C ;                         ;I ;01;00000087
062;0325090;K;06;010;D ;                         ;E ;02;00004511
062;0325090;K;06;010;E ;                         ;MF;01;00003629
062;0325116;M;07;063;A ;                         ;E ;04;00006687
062;0325116;M;07;063;B ;                         ;MM;04;00000834
062;0325116;M;08;026;A ;                         ;MF;04;00011854
062;0325116;M;08;060;A ;                         ;PD;04;00001757
062;0325831;H;06;016;A ;                         ;I ;01;00000065
062;0325831;H;06;016;B ;                         ;MB;01;00011130
062;0325831;H;06;016;C ;                         ;I ;01;00000187
062;0325831;H;06;016;D ;                         ;MM;01;00023791
062;0328598;C;08;016;A ;                         ;MM;01;00011430
062;0328603;H;05;047;A ;                         ;RI;02;00000086
062;0328603;H;05;047;B ;                         ;MM;02;00002245
062;0328603;H;05;047;C ;                         ;MF;03;00003473
062;0328603;H;09;031;A ;                         ;MM;04;00009244
062;0328606;Y;05;045;A ;                         ;MM;01;00001611
062;0328606;Y;07;045;A ;                         ;MM;01;00004018
062;0328606;Y;08;002;A ;                         ;MM;01;00009295
062;0329652;F;07;061;A ;                         ;I ;01;00000203
062;0329652;F;07;061;B ;                         ;E ;04;00003177
062;0329652;F;07;061;C ;                         ;MF;03;00008715
062;0329727;E;07;027;A ;                         ;MM;03;00000690
062;0329727;E;07;027;B ;                         ;MF;03;00002701
062;0329727;E;07;027;C ;                         ;F ;04;00001840
062;0329727;E;07;027;D ;                         ;C ;04;00012044
062;0329727;E;07;027;E ;                         ;I ;01;00000099
062;0329727;E;07;027;F ;                         ;F ;04;00000679
062;0329727;E;07;027;G ;                         ;MF;03;00000738
062;0329727;E;07;027;H ;                         ;E ;04;00005351
062;0329727;E;07;027;I ;                         ;I ;01;00000478
062;0329727;E;07;027;J ;                         ;F ;04;00000750
062;0329727;E;07;027;K ;                         ;MM;03;00001964
062;0329727;E;07;027;L ;                         ;MF;03;00038834
062;0329727;E;07;027;M ;                         ;PD;04;00005447
062;0329727;E;07;027;N ;                         ;MM;03;00005619
062;0329927;U;06;003;A ;                         ;C ;03;00001264
062;0329927;U;06;003;B ;                         ;MM;03;00002040
062;0330678;Y;02;067;A ;                         ;MF;02;00007420
062;0331066;N;05;013;A ;                         ;PD;04;00001555
062;0331066;N;05;013;B ;                         ;CG;01;00000015
062;0331066;N;05;013;C ;                         ;CS;01;00000294
062;0331146;T;01;077;A ;                         ;MF;03;00002553
062;0331146;T;01;077;B ;                         ;MM;03;00001327
062;0331146;T;01;077;C ;                         ;MF;03;00001602
062;0331146;T;01;077;D ;                         ;F ;04;00005862
062;0331146;T;01;077;E ;                         ;CS;01;00000125
062;0331308;B;08;011;A ;                         ;MM;01;00012388
062;0331308;B;08;011;B ;                         ;MF;01;00001155
062;0331308;B;08;065;A ;                         ;MM;01;00000888
062;0331309;J;01;066;A ;                         ;MM;01;00017360
062;0331309;J;01;066;B ;                         ;MF;01;00002486
062;0331309;J;01;076;A ;                         ;MF;03;00003651
062;0331510;A;03;065;A ;                         ;C ;04;00002265
062;0331510;A;03;065;B ;                         ;MF;01;00001032
062;0331583;Y;07;049;A ;                         ;MM;01;00008386
062;0331583;Y;07;052;A ;                         ;MM;01;00001613
062;0332045;E;01;028;A ;                         ;F ;03;00001603
062;0332045;E;01;028;B ;                         ;MM;03;00000794
062;0332045;E;01;028;C ;                         ;C ;03;00006596
062;0332045;E;01;028;D ;                         ;I ;01;00000074
062;0332045;E;01;028;E ;                         ;MF;01;00000368
062;0332045;E;01;029;A ;                         ;C ;04;00000139
062;0332045;E;01;029;B ;                         ;I ;01;00000316
062;0332045;E;01;029;C ;                         ;C ;04;00005640
062;0332045;E;07;041;A ;                         ;MF;03;00010155
062;0332617;T;03;095;A ;                         ;MM;04;00002345
062;0332617;T;03;095;B ;                         ;E ;04;00001164
062;0332617;T;03;095;C ;                         ;MM;04;00005386
062;0332617;T;03;095;D ;                         ;E ;04;00001860
062;0332617;T;03;096;A ;                         ;F ;01;00000717
062;0332617;T;03;096;B ;                         ;F ;01;00000349
062;0332617;T;03;096;C ;                         ;I ;01;00000592
062;0332617;T;03;096;D ;                         ;C ;01;00005435
062;0332802;R;04;006;A ;                         ;MM;03;00012314
062;0332802;R;04;014;A ;                         ;MB;03;00000777
062;0332802;R;04;014;B ;                         ;E ;03;00000326
062;0332802;R;04;015;A ;                         ;F ;04;00002475
062;0332802;R;04;015;B ;                         ;I ;01;00000259
062;0332802;R;04;015;C ;                         ;C ;04;00001500
062;0332802;R;04;019;A ;                         ;MM;03;00001284
062;0332802;R;04;046;A ;                         ;MM;04;00011311
062;0332802;R;04;046;B ;                         ;E ;02;00000439
062;0332802;R;04;050;A ;                         ;MM;04;00008465
062;0332802;R;04;071;A ;                         ;C ;01;00000303
062;0332802;R;04;087;A ;                         ;C ;04;00000222
062;0333008;C;01;083;A ;                         ;MM;04;00003169
062;0333008;C;01;084;A ;                         ;I ;01;00000215
062;0333008;C;01;084;B ;                         ;C ;01;00005119
062;0333008;C;01;101;A ;                         ;MM;04;00002117
062;0333333;M;01;059;A ;                         ;I ;01;00000119
062;0333333;M;01;059;B ;                         ;C ;04;00000269
062;0333333;M;01;059;C ;                         ;PD;04;00000119
062;0334104;C;07;036;A ;                         ;MM;03;00046745
062;0334104;C;07;036;B ;                         ;MF;03;00001825
062;0334104;C;07;036;C ;                         ;C ;04;00000316
062;0334104;C;07;036;D ;                         ;F ;04;00006485
062;0334104;C;07;036;E ;                         ;MM;03;00005361
062;0334104;C;07;036;F ;                         ;MF;03;00000785
062;0334149;A;07;032;A ;                         ;MM;01;00010060
062;0334149;A;07;033;A ;                         ;MF;03;00004031
062;0334149;A;07;033;B ;                         ;E ;04;00001941
062;0334149;A;08;027;A ;                         ;MF;01;00015634
062;0334149;A;08;027;B ;                         ;MM;01;00006292
062;0334200;B;02;047;A ;                         ;MM;04;00020355
062;0334200;B;02;047;B ;                         ;MF;03;00023121
062;0334200;B;02;048;A ;                         ;MF;04;00012034
062;0334200;B;02;061;A ;                         ;MF;03;00001192
062;0334242;V;09;027;A ;                         ;MM;01;00004275
062;0334242;V;09;027;B ;                         ;MF;01;00001141
062;0334242;V;09;027;C ;                         ;MM;01;00001137
062;0334242;V;09;046;A ;                         ;MM;01;00009413
062;0334312;D;04;005;A ;                         ;MM;01;00016561
062;0334434;G;09;052;A ;                         ;MM;03;00000230
062;0334434;G;09;052;B ;                         ;MF;03;00001666
062;0334434;G;09;052;C ;                         ;E ;04;00002777
062;0334549;J;08;033;A ;                         ;MM;01;00000813
062;0334549;J;09;006;A ;                         ;MM;01;00010084
062;0334681;D;05;022;A ;                         ;I ;01;00003802
062;0334681;D;05;022;B ;                         ;C ;01;00002463
062;0334681;D;05;024;A ;                         ;C ;01;00001361
062;0334681;D;05;024;B ;                         ;F ;01;00000845
062;0334681;D;05;027;A ;                         ;F ;01;00001028
062;0334681;D;05;027;B ;                         ;C ;01;00008381
062;0334681;D;05;027;C ;                         ;MF;01;00004318
062;0334855;C;06;066;A ;                         ;MM;03;00003482
062;0334856;K;06;004;A ;                         ;MM;03;00004418
062;0335120;T;01;079;A ;                         ;C ;04;00000438
062;0335120;T;01;079;B ;                         ;F ;02;00000413
062;0335120;T;01;079;C ;                         ;CS;01;00000112
062;0335120;T;01;079;E ;                         ;I ;01;00000555
062;0335120;T;01;079;F ;                         ;C ;04;00001434
062;0335120;T;01;079;G ;                         ;C ;04;00002845
062;0335120;T;01;079;H ;                         ;MF;01;00000702
062;0335120;T;01;079;I ;                         ;MM;01;00006942
062;0336228;A;06;064;A ;                         ;MM;01;00007510
062;0336506;G;07;057;A ;                         ;MM;04;00005069
062;0336965;N;03;087;A ;ZUMARAN                  ;MM;01;00012840
062;0336975;X;04;007;A ;                         ;MM;02;00000509
062;0336975;X;04;007;B ;                         ;I ;01;00000270
062;0336975;X;04;007;C ;                         ;C ;04;00004335
062;0336994;Y;01;016;A ;                         ;C ;03;00003135
062;0336994;Y;01;016;B ;                         ;MB;01;00002337
062;0337057;D;05;017;A ;                         ;PD;04;00007311
062;0337057;D;05;060;A ;                         ;PD;04;00000406
062;0337057;D;05;060;B ;                         ;I ;01;00000841
062;0337057;D;05;060;C ;                         ;C ;04;00000114
062;0337057;D;05;060;D ;                         ;F ;04;00000955
062;0337057;D;05;060;E ;                         ;C ;04;00001162
062;0337057;D;05;080;A ;                         ;C ;04;00001389
062;0337057;D;05;080;B ;                         ;MF;02;00003841
062;0337057;D;06;039;A ;                         ;MM;04;00037666
062;0337057;D;06;039;B ;                         ;MF;04;00001908
062;0337742;S;03;090;A ;                         ;C ;01;00002087
062;0337747;M;03;003;A ;                         ;MM;01;00006194
062;0338150;C;01;023;A ;                         ;MM;01;00013589
062;0338343;S;05;020;A ;                         ;I ;01;00000452
062;0338343;S;05;020;B ;                         ;C ;04;00001176
062;0338343;S;05;021;A ;                         ;PD;04;00000969
062;0338343;S;05;021;B ;                         ;IN;01;00000071
062;0338343;S;05;021;C ;                         ;C ;04;00013574
062;0338343;S;05;023;A ;                         ;F ;04;00002012
062;0338343;S;05;023;B ;                         ;MF;04;00004454
062;0338343;S;06;047;A ;                         ;MM;02;00001150
062;0338343;S;06;049;A ;                         ;MF;03;00001676
062;0338343;S;07;002;A ;                         ;MF;04;00001842
062;0338343;S;07;025;A ;                         ;MF;04;00000888
062;0338343;S;07;025;B ;                         ;MM;03;00010823
062;0338343;S;07;025;C ;                         ;MF;04;00006804
062;0338343;S;07;025;D ;                         ;MM;03;00002820
062;0338343;S;08;003;A ;                         ;MM;03;00002822
062;0338343;S;08;003;B ;                         ;MF;03;00001230
062;0338343;S;08;024;A ;                         ;MM;03;00013706
062;0338419;C;01;014;A ;                         ;CR;01;00000041
062;0338419;C;01;014;B ;                         ;PD;04;00003621
062;0338419;C;01;014;C ;                         ;C ;04;00000165
062;0338419;C;01;014;D ;                         ;MF;03;00001737
062;0338553;M;02;037;A ;                         ;MM;04;00002774
062;0338553;M;02;037;B ;                         ;MF;04;00011672
062;0338553;M;05;025;A ;                         ;F ;04;00001123
062;0338553;M;05;025;B ;                         ;PD;04;00005125
062;0338553;M;05;026;A ;                         ;F ;04;00002520
062;0338553;M;06;050;A ;                         ;MM;01;00008389
062;0338553;M;06;053;A ;                         ;MM;04;00001563
062;0338553;M;06;055;A ;                         ;MF;04;00002589
062;0338553;M;06;055;B ;                         ;MM;04;00002875
062;0338553;M;06;056;A ;                         ;MM;03;00002167
062;0338553;M;06;062;A ;                         ;MF;03;00002377
062;0338553;M;06;062;B ;                         ;MM;03;00005016
062;0338553;M;07;003;A ;                         ;MF;04;00004490
062;0338553;M;07;006;A ;                         ;MF;04;00000713
062;0338553;M;07;007;A ;                         ;MF;04;00001111
062;0338553;M;07;016;A ;                         ;MM;04;00008649
