URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;KALIFIKAZIOA;ISUNEN KOPURUA;ORDAINDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;053;LEZO;1204;GORBEA KALEA;ARINA;5;36,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;053;LEZO;1207;LEXO BERTSOLARIA KALEA;ARINA;1;18,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;053;LEZO;1209;EUGENIO DE OCHOA KALEA;ARINA;3;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;053;LEZO;1210;ELIAS SALABERRIA HIRIBIDEA;LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;053;LEZO;1210;ELIAS SALABERRIA HIRIBIDEA;ARINA;1;18,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;053;LEZO;1211;URDABURU KALEA;ARINA;2;36,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;053;LEZO;1304;TOMAS GARBIZU KALEA;ARINA;74;756,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;053;LEZO;6005;GAINTXURIZKETA GOIKOA BAILARA;ARINA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;053;LEZO;6006;GAINTXURIZKETA ERREKALDE BAILA;ARINA;1;18,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;053;LEZO;6011;(SAGASTI) URUNE KALEA;ARINA;3;18,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;053;LEZO;6016;(IPINTZA) TXATXAMENDI KALEA;LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;053;LEZO;6016;(IPINTZA) TXATXAMENDI KALEA;ARINA;4;154,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;053;LEZO;6018;(IPINTZA) ERRIKOETXEA KALEA;ARINA;5;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;053;LEZO;6019;EUSKAL HERRIA PLAZA;ARINA;9;126,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;053;LEZO;6021;POLENTZARRENE KALEA;ARINA;12;72,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;053;LEZO;6022;ARRETXENEA KALEA;ARINA;7;18,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;053;LEZO;7003;ATZEKOATE;LARRIA;3;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;053;LEZO;7003;ATZEKOATE;ARINA;9;126,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
