Mun;N.Fijo ;D;Po;Par;Su;Nombre                   ;Tc;Cc;Superfic
047;0320383;G;01;620;D ;                         ;MB;04;00000128
047;0320383;G;01;630;B ;                         ;MB;03;00002848
047;0320383;G;01;826;A ;                         ;MF;02;00001962
047;0320391;X;01;460;A ;                         ;MM;01;00010957
047;0320391;X;01;780;A ;                         ;MM;01;00012027
047;0320391;X;01;780;B ;                         ;MF;01;00000395
047;0320403;G;01;514;A ;                         ;MF;04;00003224
047;0320403;G;01;515;A ;                         ;MF;04;00002836
047;0320414;P;01;566;A ;                         ;MF;04;00002366
047;0320414;P;01;566;B ;                         ;PD;04;00000669
047;0320414;P;01;566;C ;                         ;MM;04;00008919
047;0320414;P;01;566;D ;                         ;I ;01;00000205
047;0320414;P;01;566;E ;                         ;MB;04;00004011
047;0320414;P;01;566;F ;                         ;F ;04;00003886
047;0320414;P;01;566;G ;                         ;MB;04;00000486
047;0320414;P;01;639;A ;                         ;MM;03;00014505
047;0320414;P;01;639;B ;                         ;MF;03;00000999
047;0320416;Y;01;218;A ;                         ;MF;04;00001848
047;0320418;B;01;085;B ;                         ;E ;02;00004025
047;0320420;H;01;293;A ;                         ;PD;04;00005423
047;0320422;A;01;565;A ;                         ;PD;03;00002052
047;0320422;A;01;565;B ;                         ;MM;03;00001171
047;0320422;A;01;565;C ;                         ;MF;03;00010202
047;0320422;A;01;565;D ;                         ;MM;03;00007751
047;0320422;A;01;567;A ;                         ;C ;04;00000641
047;0320422;A;01;567;B ;                         ;MM;03;00000920
047;0320422;A;01;665;A ;                         ;MF;04;00002574
047;0320422;A;01;821;A ;                         ;MF;03;00001509
047;0320422;A;01;908;A ;                         ;C ;04;00001618
047;0320425;B;01;592;A ;                         ;MM;03;00006118
047;0320426;J;01;144;A ;                         ;RI;01;00001270
047;0320426;J;01;889;A ;                         ;C ;01;00000526
047;0320436;K;01;019;A ;                         ;MM;04;00002281
047;0320436;K;01;033;A ;                         ;MM;03;00001153
047;0320436;K;01;034;A ;                         ;MM;04;00002112
047;0320436;K;01;047;A ;                         ;MF;04;00010786
047;0320436;K;01;055;A ;                         ;CR;01;00000064
047;0320436;K;01;055;B ;                         ;MM;03;00013456
047;0320436;K;01;055;C ;                         ;MF;03;00000532
047;0320436;K;01;055;D ;                         ;MF;03;00010070
047;0320436;K;01;055;H ;                         ;C ;04;00001064
047;0320436;K;01;055;I ;                         ;PD;04;00005137
047;0320436;K;01;055;J ;                         ;MB;03;00000917
047;0320436;K;01;057;A ;                         ;MM;03;00011903
047;0320436;K;01;057;B ;                         ;MF;03;00001167
047;0320436;K;01;064;C ;                         ;MM;04;00014135
047;0320436;K;01;064;E ;                         ;MF;02;00001350
047;0320436;K;01;484;A ;                         ;MM;01;00000751
047;0320436;K;01;781;A ;                         ;MF;03;00001858
047;0320436;K;01;781;B ;                         ;MM;03;00003881
047;0320436;K;01;931;A ;                         ;C ;01;00002458
047;0320442;C;01;162;A ;                         ;MF;03;00001938
047;0320444;S;01;051;A ;                         ;MM;01;00014496
047;0320450;K;01;333;A ;                         ;F ;04;00001256
047;0320450;K;01;333;B ;                         ;I ;01;00000749
047;0320450;K;01;333;C ;                         ;PD;04;00025902
047;0320450;K;01;334;A ;                         ;MF;04;00006996
047;0320450;K;01;334;B ;                         ;MM;04;00013150
047;0320450;K;01;487;A ;                         ;PD;04;00002576
047;0320450;K;01;488;A ;                         ;PD;04;00003133
047;0320452;D;01;151;A ;                         ;I ;01;00000592
047;0320452;D;01;151;B ;                         ;C ;02;00000259
047;0320452;D;01;151;C ;                         ;I ;01;00000670
047;0320452;D;01;151;D ;                         ;C ;02;00000142
047;0320452;D;01;151;E ;                         ;MF;01;00016550
047;0320452;D;01;548;A ;                         ;MF;04;00006169
047;0320452;D;01;857;A ;                         ;MF;01;00006565
047;0320452;D;01;861;A ;                         ;MM;01;00005453
047;0320463;M;01;284;A ;                         ;MB;04;00000584
047;0320468;G;01;444;A ;                         ;E ;02;00000912
047;0320468;G;01;454;A ;                         ;MF;04;00001357
047;0320474;V;01;173;A ;                         ;MM;01;00007847
047;0320474;V;01;386;A ;                         ;MF;04;00011723
047;0320474;V;01;390;A ;                         ;MB;03;00000588
047;0320474;V;01;390;B ;                         ;C ;04;00001328
047;0320474;V;01;390;C ;                         ;MB;03;00000187
047;0320474;V;01;392;A ;                         ;MF;01;00003801
047;0320474;V;01;392;B ;                         ;MM;01;00004140
047;0320474;V;01;393;A ;                         ;PD;01;00000394
047;0320474;V;01;393;B ;                         ;I ;01;00000605
047;0320474;V;01;393;C ;                         ;MM;01;00012235
047;0320474;V;01;584;A ;                         ;PD;04;00001897
047;0320474;V;01;602;A ;                         ;MT;01;00006778
047;0320474;V;01;676;A ;                         ;MF;04;00002411
047;0320474;V;01;687;A ;                         ;MF;04;00001407
047;0320474;V;01;771;A ;                         ;MF;04;00003572
047;0320474;V;01;922;A ;                         ;MM;01;00000215
047;0320474;V;01;923;A ;                         ;C ;01;00001248
047;0320489;Q;01;178;A ;                         ;E ;04;00005143
047;0320489;Q;01;178;B ;                         ;MM;03;00018833
047;0320489;Q;01;178;C ;                         ;MF;04;00000530
047;0320489;Q;01;178;D ;                         ;MF;04;00003881
047;0320489;Q;01;179;A ;                         ;MF;04;00028473
047;0320489;Q;01;179;B ;                         ;E ;04;00001145
047;0320489;Q;01;179;C ;                         ;CS;01;00000232
047;0320489;Q;01;179;D ;                         ;PD;04;00017667
047;0320489;Q;01;180;A ;                         ;MF;03;00018370
047;0320489;Q;01;180;B ;                         ;MM;03;00012952
047;0320489;Q;01;180;C ;                         ;MF;03;00001476
047;0320489;Q;01;181;A ;                         ;E ;04;00001701
047;0320489;Q;01;182;A ;                         ;E ;04;00001925
047;0320489;Q;01;183;A ;                         ;MF;04;00015675
047;0320489;Q;01;184;A ;                         ;MM;03;00002024
047;0320489;Q;01;186;A ;                         ;MF;04;00003815
047;0320489;Q;01;187;A ;                         ;MF;04;00001756
047;0320489;Q;01;188;A ;                         ;MF;04;00002060
047;0320489;Q;01;271;A ;                         ;MF;04;00002927
047;0320489;Q;01;272;A ;                         ;MF;04;00001271
047;0320489;Q;01;286;A ;                         ;MF;04;00004655
047;0320489;Q;01;291;A ;                         ;MF;04;00004109
047;0320489;Q;01;364;A ;                         ;MM;01;00008618
047;0320489;Q;01;716;A ;                         ;MF;03;00000834
047;0320489;Q;01;716;B ;                         ;MM;03;00002496
047;0320489;Q;01;716;C ;                         ;MF;03;00000573
047;0320489;Q;01;718;A ;                         ;MF;03;00001988
047;0320489;Q;01;751;A ;                         ;MM;01;00003891
047;0320489;Q;01;787;A ;                         ;PD;04;00000516
047;0320489;Q;01;787;B ;                         ;MB;04;00002126
047;0320489;Q;01;803;A ;                         ;MM;03;00007308
047;0320489;Q;01;886;A ;                         ;MM;01;00002526
047;0320490;X;01;056;A ;                         ;MM;03;00004029
047;0320496;Q;01;330;A ;                         ;MF;04;00002109
047;0320497;B;01;146;A ;                         ;PD;04;00001947
047;0320497;B;01;146;B ;                         ;MB;04;00021364
047;0320497;B;01;146;C ;                         ;CR;01;00000248
047;0320497;B;01;146;D ;                         ;PD;04;00035549
047;0320497;B;01;146;E ;                         ;I ;01;00000638
047;0320497;B;01;146;F ;                         ;MB;04;00001262
047;0320497;B;01;146;G ;                         ;I ;01;00000054
047;0320497;B;01;655;A ;                         ;MB;03;00000165
047;0320497;B;01;749;B ;                         ;MF;03;00003258
047;0320497;B;01;749;C ;                         ;I ;01;00002393
047;0320497;B;01;766;A ;                         ;I ;01;00001028
047;0320497;B;01;767;A ;                         ;C ;03;00000226
047;0320500;N;01;189;A ;                         ;MM;03;00011600
047;0320500;N;01;189;B ;                         ;MF;03;00094257
047;0320516;Q;01;359;A ;                         ;MM;01;00014970
047;0320516;Q;01;638;A ;                         ;MF;02;00005658
047;0320516;Q;01;648;A ;                         ;MM;04;00008639
047;0320516;Q;01;666;A ;                         ;MF;01;00005885
047;0320516;Q;01;681;A ;                         ;MM;03;00001437
047;0320516;Q;01;681;B ;                         ;MF;03;00001930
047;0320516;Q;01;681;C ;                         ;F ;04;00002712
047;0320516;Q;01;681;D ;                         ;C ;04;00000881
047;0320516;Q;01;681;E ;                         ;CS;01;00000177
047;0320516;Q;01;684;A ;                         ;MF;02;00004208
047;0320516;Q;01;685;A ;                         ;MF;04;00004375
047;0320516;Q;01;686;A ;                         ;MF;03;00005615
047;0320516;Q;01;876;A ;                         ;F ;04;00001939
047;0320516;Q;01;876;C ;                         ;I ;01;00000647
047;0320516;Q;01;878;A ;                         ;MM;01;00000908
047;0320518;J;01;268;A ;                         ;MM;03;00001716
047;0320518;J;01;296;B ;                         ;MF;03;00020316
047;0320518;J;01;297;A ;                         ;MF;03;00019650
047;0320518;J;01;298;A ;                         ;MF;04;00000778
047;0320518;J;01;299;A ;                         ;MF;04;00016269
047;0320518;J;01;300;A ;                         ;MF;04;00009113
047;0320518;J;01;301;A ;                         ;MF;03;00000730
047;0320518;J;01;305;A ;                         ;E ;04;00014082
047;0320518;J;01;355;A ;                         ;MM;03;00003160
047;0320518;J;01;492;A ;                         ;MF;04;00002733
047;0320518;J;01;625;A ;                         ;MF;03;00029370
047;0320518;J;01;646;A ;                         ;MM;03;00000446
047;0320518;J;01;646;B ;                         ;MF;03;00004255
047;0320518;J;01;717;A ;                         ;MF;04;00000653
047;0320518;J;01;754;A ;                         ;MF;04;00035555
047;0320518;J;01;768;A ;                         ;MF;03;00005731
047;0320518;J;01;779;A ;                         ;MF;04;00001275
047;0324970;K;01;402;A ;                         ;MM;03;00006451
047;0326860;D;01;525;A ;                         ;MF;04;00000401
047;0326860;D;01;549;A ;                         ;MF;04;00001463
047;0328387;A;01;128;A ;                         ;MT;02;00001855
047;0328387;A;01;128;B ;                         ;MM;04;00091033
047;0328525;R;01;147;A ;                         ;E ;04;00004029
047;0328525;R;01;147;B ;                         ;MF;02;00001394
047;0328525;R;01;147;C ;                         ;MM;04;00007168
047;0328525;R;01;147;D ;                         ;E ;04;00001829
047;0328525;R;01;147;E ;                         ;I ;01;00000143
047;0329474;H;01;269;A ;                         ;MM;03;00001698
047;0329474;H;01;440;A ;                         ;E ;02;00000465
047;0329474;H;01;441;A ;                         ;E ;02;00000419
047;0329474;H;01;544;A ;                         ;MF;04;00003073
047;0329474;H;01;712;A ;                         ;MF;04;00002771
047;0329474;H;01;915;A ;                         ;MF;01;00002019
047;0330352;D;01;804;A ;                         ;I ;01;00002514
047;0330352;D;01;804;B ;                         ;MB;04;00001312
047;0330694;B;01;043;A ;                         ;MM;03;00004842
047;0330956;X;01;327;A ;                         ;MM;04;00004707
047;0330956;X;01;478;B ;                         ;MF;04;00016204
047;0330956;X;01;495;A ;                         ;MM;03;00036438
047;0330956;X;01;495;B ;                         ;MF;03;00009436
047;0330956;X;01;495;C ;                         ;PD;04;00003559
047;0330956;X;01;504;A ;                         ;MF;04;00001071
047;0330956;X;01;504;B ;                         ;MM;04;00014684
047;0330956;X;01;504;C ;                         ;E ;04;00001264
047;0330956;X;01;504;D ;                         ;MB;04;00004357
047;0330956;X;01;505;A ;                         ;MF;04;00014580
047;0330956;X;01;510;A ;                         ;I ;01;00001001
047;0330956;X;01;573;A ;                         ;MF;04;00009934
047;0330956;X;01;739;A ;                         ;MF;04;00006193
047;0330958;H;01;022;A ;                         ;MM;04;00021598
047;0330958;H;01;022;B ;                         ;E ;04;00003767
047;0330958;H;01;022;C ;                         ;MF;04;00017119
047;0330958;H;01;022;D ;                         ;MM;04;00001774
047;0330958;H;01;022;E ;                         ;MM;04;00001750
047;0330958;H;01;130;A ;                         ;I ;01;00000523
047;0330958;H;01;130;B ;                         ;C ;04;00002053
047;0330958;H;01;130;C ;                         ;I ;01;00000062
047;0330958;H;01;219;A ;                         ;C ;04;00006803
047;0330958;H;01;219;B ;                         ;MF;01;00006311
047;0330958;H;01;219;C ;                         ;F ;04;00003723
047;0330958;H;01;219;D ;                         ;I ;01;00000666
047;0330958;H;01;219;E ;                         ;MF;01;00003636
047;0330958;H;01;256;A ;                         ;MF;04;00003961
047;0330958;H;01;349;A ;                         ;MM;03;00003229
047;0330958;H;01;421;A ;                         ;MM;03;00002104
047;0330958;H;01;421;B ;                         ;MF;04;00007258
047;0330958;H;01;509;A ;                         ;MM;03;00001284
047;0330958;H;01;509;B ;                         ;MF;04;00001621
047;0330958;H;01;541;B ;                         ;MM;01;00000333
047;0330958;H;01;541;C ;                         ;MF;03;00045293
047;0330958;H;01;541;D ;                         ;E ;04;00003221
047;0330958;H;01;541;E ;                         ;MB;03;00028533
047;0330958;H;01;541;F ;                         ;MM;01;00008108
047;0330958;H;01;541;G ;                         ;E ;04;00003114
047;0330958;H;01;541;H ;                         ;MF;03;00009658
047;0330958;H;01;541;I ;                         ;MM;01;00013151
047;0330958;H;01;541;J ;                         ;MB;03;00012627
047;0330958;H;01;541;M ;                         ;C ;02;00002914
047;0330958;H;01;541;N ;                         ;E ;04;00001677
047;0330958;H;01;637;A ;                         ;MF;04;00002463
047;0330958;H;01;637;B ;                         ;E ;01;00002795
047;0330958;H;01;644;A ;                         ;MF;04;00011012
047;0330958;H;01;644;B ;                         ;E ;04;00001170
047;0330958;H;01;674;A ;                         ;MF;01;00008437
047;0330958;H;01;674;B ;                         ;PD;04;00006897
047;0330958;H;01;674;C ;                         ;C ;04;00006231
047;0330958;H;01;677;A ;                         ;MM;04;00007584
047;0330958;H;01;688;A ;                         ;MF;04;00008364
047;0330958;H;01;691;A ;                         ;MB;03;00000814
047;0330958;H;01;691;B ;                         ;C ;04;00001578
047;0330958;H;01;756;A ;                         ;MF;04;00009040
047;0330958;H;01;757;A ;                         ;MF;04;00003718
047;0330958;H;01;759;A ;                         ;MB;04;00000493
047;0330958;H;01;759;B ;                         ;MM;04;00002916
047;0330958;H;01;759;C ;                         ;MF;04;00005732
047;0330958;H;01;759;D ;                         ;MT;04;00013356
047;0330958;H;01;759;E ;                         ;MM;04;00009412
047;0330958;H;01;759;F ;                         ;MF;04;00005561
047;0330958;H;01;760;C ;                         ;MF;04;00004611
047;0330958;H;01;764;A ;                         ;MF;04;00004157
047;0330958;H;01;764;B ;                         ;MM;04;00018600
047;0330958;H;01;796;A ;                         ;MF;04;00009822
047;0330958;H;01;796;B ;                         ;PD;04;00000795
047;0330958;H;01;825;B ;                         ;MM;04;00014458
047;0330958;H;01;825;C ;                         ;MF;04;00011177
047;0330959;P;01;476;A ;                         ;MM;01;00015909
047;0330960;N;01;589;A ;                         ;MM;03;00002293
047;0330960;N;01;595;A ;                         ;E ;04;00003213
047;0330960;N;01;595;B ;                         ;MM;03;00003300
047;0330960;N;01;595;D ;                         ;PD;04;00000762
047;0330960;N;01;595;E ;                         ;MM;03;00002482
047;0331114;A;01;165;A ;                         ;MM;03;00004432
047;0331114;A;01;165;B ;                         ;MF;03;00005052
047;0331114;A;01;165;C ;                         ;MM;03;00000433
047;0331500;W;01;041;A ;                         ;MM;04;00002598
047;0331500;W;01;044;A ;                         ;MM;02;00001254
047;0331500;W;01;045;A ;                         ;MM;03;00003418
047;0331500;W;01;045;B ;                         ;MF;04;00002248
047;0331500;W;01;048;A ;                         ;MM;03;00000681
047;0331500;W;01;172;B ;                         ;MF;03;00004580
047;0331500;W;01;172;C ;                         ;MM;03;00000481
047;0331500;W;01;177;A ;                         ;MM;01;00008420
047;0331500;W;01;225;A ;                         ;C ;04;00007270
047;0331500;W;01;226;A ;                         ;F ;04;00000093
047;0331500;W;01;226;B ;                         ;I ;01;00001176
047;0331500;W;01;226;C ;                         ;I ;01;00002234
047;0331500;W;01;226;D ;                         ;C ;04;00002788
047;0331500;W;01;227;A ;                         ;PD;04;00004839
047;0331500;W;01;233;A ;                         ;MF;03;00001140
047;0331500;W;01;233;B ;                         ;MM;03;00002069
047;0331500;W;01;233;C ;                         ;MF;03;00000997
047;0331500;W;01;235;A ;                         ;MM;03;00001236
047;0331500;W;01;235;B ;                         ;MF;02;00002578
047;0331500;W;01;235;C ;                         ;MF;01;00000717
047;0331500;W;01;238;B ;                         ;MM;03;00001334
047;0331500;W;01;238;C ;                         ;E ;04;00000870
047;0331500;W;01;238;D ;                         ;MM;03;00002012
047;0331500;W;01;238;E ;                         ;MF;03;00002263
047;0331500;W;01;238;G ;                         ;PD;04;00021476
047;0331500;W;01;239;A ;                         ;PD;04;00014124
047;0331500;W;01;244;A ;                         ;MF;04;00001179
047;0331500;W;01;244;B ;                         ;PD;04;00008310
047;0331500;W;01;246;A ;                         ;MF;03;00001041
047;0331500;W;01;252;A ;                         ;E ;04;00004510
047;0331500;W;01;788;A ;                         ;PD;04;00002715
047;0331500;W;01;912;A ;                         ;C ;01;00000310
047;0331500;W;01;947;A ;                         ;MF;03;00002649
047;0331500;W;01;950;A ;                         ;MM;04;00007827
047;0332026;K;01;800;A ;                         ;C ;04;00001390
047;0332143;T;01;467;A ;                         ;MM;03;00001755
047;0332143;T;01;497;A ;                         ;MF;03;00011932
047;0332143;T;01;752;A ;                         ;MM;03;00003958
047;0332143;T;01;792;A ;                         ;MB;01;00002928
047;0332143;T;01;856;A ;                         ;MF;01;00007772
047;0332143;T;01;856;B ;                         ;MM;01;00015486
047;0332143;T;01;859;A ;                         ;MM;01;00011426
047;0332330;K;01;462;A ;                         ;MF;03;00034483
047;0332330;K;01;462;B ;                         ;MM;02;00001306
047;0332554;X;01;661;A ;                         ;I ;01;00000619
047;0332554;X;01;661;B ;                         ;F ;03;00003931
047;0332554;X;01;661;C ;                         ;PD;03;00001154
047;0332554;X;01;661;D ;                         ;MF;01;00022485
047;0333024;S;01;864;A ;                         ;MM;04;00002299
047;0333024;S;01;864;B ;                         ;MB;04;00000237
047;0333391;C;01;464;A ;                         ;MM;01;00011928
047;0333649;Q;01;471;A ;                         ;MF;01;00017012
047;0333649;Q;01;471;B ;                         ;MM;04;00000760
047;0333793;E;01;535;A ;                         ;MM;04;00013833
047;0333793;E;01;535;B ;                         ;MF;04;00012099
047;0333793;E;01;536;A ;                         ;MM;03;00013170
047;0333793;E;01;536;B ;                         ;E ;02;00007300
047;0333878;E;01;242;A ;                         ;MF;04;00004502
047;0334534;X;01;511;D ;                         ;F ;01;00000386
047;0334534;X;01;511;E ;                         ;I ;01;00000412
047;0334534;X;01;511;F ;                         ;PD;01;00001574
047;0334534;X;01;960;A ;                         ;PD;01;00026139
047;0334534;X;01;960;B ;                         ;MM;02;00032580
047;0334534;X;01;960;C ;                         ;MF;01;00002633
047;0334534;X;01;961;A ;                         ;C ;01;00001425
047;0335581;T;01;828;A ;                         ;MF;01;00011740
047;0335581;T;01;828;B ;                         ;E ;04;00004536
047;0335581;T;01;828;C ;                         ;PD;04;00000612
047;0335584;U;01;138;A ;                         ;C ;01;00000492
047;0335584;U;01;138;B ;                         ;I ;01;00000267
047;0335766;E;01;224;A ;                         ;C ;01;00000219
047;0335878;G;01;694;A ;                         ;MF;03;00001133
047;0336018;G;01;537;A ;                         ;MF;03;00023404
047;0336018;G;01;537;B ;                         ;I ;01;00000467
047;0336020;M;01;641;A ;                         ;MM;03;00002752
047;0336184;M;01;273;A ;                         ;MM;03;00008927
047;0336253;J;01;241;A ;                         ;MM;03;00000367
047;0336253;J;01;241;B ;                         ;MF;03;00002449
047;0336859;N;01;164;A ;                         ;F ;03;00003477
047;0337020;N;01;530;B ;                         ;PD;04;00003979
047;0337020;N;01;530;C ;                         ;MB;04;00001961
047;0337020;N;01;531;A ;                         ;MB;02;00000397
047;0337020;N;01;531;B ;                         ;I ;01;00000291
047;0337020;N;01;531;C ;                         ;C ;04;00010252
047;0337020;N;01;532;A ;                         ;C ;04;00002365
047;0337020;N;01;533;A ;                         ;PD;04;00003501
047;0337020;N;01;745;A ;                         ;PD;04;00006296
047;0337020;N;01;824;A ;                         ;PD;04;00004573
047;0337020;N;01;824;B ;                         ;MB;04;00001145
047;0337020;N;01;851;A ;                         ;MF;01;00005045
047;0337020;N;01;917;A ;                         ;MB;02;00001438
047;0337020;N;01;920;A ;                         ;PD;04;00002243
047;0337020;N;01;921;A ;                         ;PD;04;00001471
047;0337504;X;01;834;A ;                         ;MF;01;00002028
047;0337504;X;01;834;B ;                         ;C ;01;00005192
047;0337754;M;01;016;B ;                         ;MF;04;00002542
047;0337754;M;01;084;A ;                         ;MM;03;00010580
047;0337754;M;01;084;B ;                         ;E ;02;00000853
047;0337754;M;01;099;A ;                         ;MF;02;00001620
047;0337754;M;01;099;B ;                         ;E ;04;00003932
047;0337754;M;01;104;A ;                         ;E ;04;00002484
047;0337754;M;01;104;B ;                         ;MM;04;00001914
047;0337754;M;01;609;A ;                         ;E ;04;00002234
047;0337754;M;01;609;B ;                         ;MB;04;00015900
047;0337754;M;01;610;A ;                         ;MF;04;00003929
047;0337754;M;01;611;A ;                         ;PD;04;00005204
047;0337754;M;01;611;B ;                         ;MB;04;00001045
047;0337754;M;01;611;C ;                         ;E ;04;00013439
047;0337754;M;01;611;D ;                         ;MF;04;00001176
047;0337754;M;01;611;E ;                         ;MB;04;00002578
047;0337754;M;01;611;F ;                         ;PD;04;00006430
047;0337754;M;01;612;A ;                         ;CS;01;00000196
047;0337754;M;01;612;B ;                         ;PD;01;00006336
047;0337754;M;01;615;A ;                         ;MM;04;00000297
047;0337754;M;01;615;B ;                         ;MF;03;00001019
047;0337754;M;01;623;A ;                         ;MB;01;00002823
047;0337754;M;01;623;B ;                         ;E ;04;00018461
047;0337754;M;01;624;A ;                         ;MF;04;00003211
047;0337754;M;01;626;A ;                         ;MF;04;00007636
047;0337754;M;01;627;A ;                         ;MF;04;00003218
047;0337754;M;01;868;A ;                         ;E ;01;00001517
047;0337754;M;01;903;A ;                         ;MF;03;00004446
047;0337755;U;01;580;A ;                         ;MM;04;00001058
047;0337755;U;01;581;A ;                         ;MF;04;00003881
047;0337755;U;01;651;A ;                         ;MB;02;00000765
047;0337755;U;01;660;A ;                         ;MF;01;00004209
047;0337755;U;01;662;A ;                         ;MF;01;00007962
047;0337755;U;01;683;A ;                         ;MM;03;00000067
047;0338736;E;01;171;A ;                         ;MF;01;00000645
047;0338736;E;01;171;B ;                         ;E ;04;00001955
047;0338736;E;01;171;C ;                         ;MF;01;00001332
047;0338737;M;01;098;A ;                         ;MF;01;00004841
