URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;EMAKUME KOPURUA;IKASKETA GABEKO EMAKUMEAK;TITULORIK GABEKO EMAKUMEAK;LEHEN HEZKUNTZA DAUKATEN EMAKUMEAK;BIGARREN HEZKUNTZA DAUKATEN EMAKUMEAK;ERDI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;GOI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;SAILKATU GABEKO EMAKUMEAK;GIZON KOPURUA;IKASKETA GABEKO GIZONAK;TITULORIK GABEKO GIZONAK;LEHEN HEZKUNTZA DAUKATEN GINONAK;BIGARREN HEZKUNTZA DAUKATEN GIZONAK;ERDI MAILAKO IKASKETAK DAUZKATEN GIZONAK;GOI MAILAKO IKASKETAK DAUZKATEN GIZONAK;SAILKATU GABEKO GIZONAK;TOTAL KOPURUA;.          
2017;063;OIARTZUN;1353;ARKALEKO BIDEA;001;005;44;0;20;12;5;4;3;0;35;0;13;10;9;1;2;0;79;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;063;OIARTZUN;1354;MALDABURU BIDEA;001;003;7;0;3;3;1;0;0;0;3;0;0;1;2;0;0;0;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;063;OIARTZUN;1354;MALDABURU BIDEA;001;005;8;0;3;2;1;1;1;0;9;0;3;1;4;0;1;0;17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;063;OIARTZUN;1355;ARRAGUA BARREIATUA;001;003;2;0;0;1;1;0;0;0;2;0;0;1;1;0;0;0;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;063;OIARTZUN;1381;ARANGUREN POLIGONOA;001;003;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;063;OIARTZUN;1382;TALAIA POLIGONOA;001;003;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;063;OIARTZUN;1383;LINTZIRIN POLIGONOA;001;003;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;063;OIARTZUN;1384;MAKARRAZTEGI POLIGONOA;001;003;2;0;0;1;1;0;0;0;3;0;0;1;2;0;0;0;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;063;OIARTZUN;1386;ARA�ABURU KALEA;001;003;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;063;OIARTZUN;1401;MIKELETE KALEA;001;004;49;0;26;9;5;4;5;0;40;0;15;10;15;0;0;0;89;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;063;OIARTZUN;1402;MARTINTXO KALEA;001;004;75;0;34;18;16;1;6;0;60;1;27;15;12;1;4;0;135;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;063;OIARTZUN;1403;KLARENE PLAZA;001;004;9;0;4;2;1;0;2;0;10;0;2;0;5;0;3;0;19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;063;OIARTZUN;1404;KALEBERRIA;001;004;74;0;25;18;21;4;6;0;82;0;25;25;26;1;5;0;156;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;063;OIARTZUN;1405;DONE PETRI KALEA;001;004;65;0;19;17;20;3;6;0;61;1;12;23;20;1;4;0;126;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;063;OIARTZUN;1406;ETXEBESTE ETXADIA;001;004;50;0;24;16;7;1;2;0;48;0;19;10;19;0;0;0;98;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;063;OIARTZUN;1407;AGERREALDE ETXADIA;001;004;134;0;63;29;31;5;6;0;152;0;64;41;40;0;6;1;286;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;063;OIARTZUN;1408;ZELAIA ETXADIA;001;004;55;0;14;8;13;5;15;0;60;0;19;9;23;1;8;0;115;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;063;OIARTZUN;1409;ALDAPA BEHEKOA KALEA;001;004;26;0;9;7;6;0;4;0;17;0;2;5;6;1;3;0;43;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;063;OIARTZUN;1410;ALDAPABEKOA-ESTANKETA;001;004;34;0;5;7;7;6;8;1;27;0;5;4;12;0;6;0;61;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;063;OIARTZUN;1411;ALDAPA GOIKOA KALEA;001;004;17;0;6;4;5;0;2;0;13;0;5;1;4;1;2;0;30;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;063;OIARTZUN;1412;ZELAIA TALDEA;001;004;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;063;OIARTZUN;1415;OLALDE KALEA;001;004;145;1;42;7;22;24;49;0;158;1;44;14;57;7;35;0;303;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;063;OIARTZUN;1420;KARRIKA;001;004;48;0;22;8;11;0;7;0;54;0;14;15;18;1;6;0;102;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;063;OIARTZUN;1421;PETRIENE BIDEA;001;004;10;0;4;0;1;1;4;0;8;0;2;3;2;0;1;0;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;063;OIARTZUN;1422;ERROTAURRE ETXADIA;001;004;24;0;8;1;7;4;4;0;31;0;11;1;11;2;6;0;55;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;063;OIARTZUN;1440;OLAKO ZUBIA;001;004;6;0;2;2;1;1;0;0;5;0;1;1;2;1;0;0;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;063;OIARTZUN;1441;ARANBURU BIDEA;001;004;7;0;1;1;2;0;3;0;5;0;1;0;3;0;1;0;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;063;OIARTZUN;1442;ZOKOLO BIDEA;001;004;41;0;20;8;8;3;2;0;44;0;20;11;11;1;1;0;85;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;063;OIARTZUN;1442;ZOKOLO BIDEA;001;005;4;0;4;0;0;0;0;0;1;0;1;0;0;0;0;0;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;063;OIARTZUN;1443;GALTZARABERRI;001;004;16;0;7;3;5;0;1;0;11;0;4;4;3;0;0;0;27;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;063;OIARTZUN;1444;OIELEKU BIDEA;001;004;10;0;4;2;3;0;1;0;9;0;4;1;3;0;1;0;19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;063;OIARTZUN;1444;OIELEKU BIDEA;001;005;8;0;1;2;2;1;2;0;8;0;0;3;3;0;2;0;16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;063;OIARTZUN;1445;OKILLEGI BIDEA;001;004;2;0;2;0;0;0;0;0;2;0;1;1;0;0;0;0;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;063;OIARTZUN;1446;BERDABIO BIDEA;001;004;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;063;OIARTZUN;1447;URRAIRE BIDEA;001;004;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;063;OIARTZUN;1500;TORNOLA KALEA;001;005;53;0;24;7;16;4;2;0;63;0;18;11;25;3;6;0;116;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;063;OIARTZUN;1501;BIZARDIA PLAZA;001;005;17;0;3;7;5;0;2;0;9;0;2;2;5;0;0;0;26;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;063;OIARTZUN;1502;ARRIETA BIDEA;001;005;5;0;3;1;1;0;0;0;6;0;3;1;2;0;0;0;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;063;OIARTZUN;1540;ERGOIENGO BIDEA;001;005;47;0;15;10;14;4;4;0;52;0;19;14;15;1;3;0;99;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;063;OIARTZUN;1541;LESAKAKO BIDEA;001;005;12;0;4;3;3;2;0;0;21;0;5;10;4;0;2;0;33;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;063;OIARTZUN;1542;GAINTZABAL BIDEA;001;005;22;0;8;6;7;1;0;0;26;0;15;9;2;0;0;0;48;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;063;OIARTZUN;1543;ARISTIBURU BIDEA;001;005;19;0;8;3;4;1;3;0;22;0;13;2;6;0;1;0;41;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;063;OIARTZUN;1544;PULLEGI BIDEA;001;005;6;0;2;2;1;1;0;0;7;0;3;1;1;0;2;0;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;063;OIARTZUN;1545;A�AKADI BIDEA;001;005;7;1;1;3;0;1;1;0;8;0;3;2;2;0;1;0;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;063;OIARTZUN;1546;INTZENSORO BIDEA;001;005;3;0;0;1;1;0;1;0;5;0;1;1;1;1;1;0;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
