Anno;Mes;Cdmun;Mun;orden;D020201B01;D020201B03;D020201B04;D020201B34;D020201B05;D020201B35;D020201B06;D020201B36;D020201B07;D020201B37;D020201B08;D020201B38;D020201B09;D020201B11;D020201B12;D020201B39;D020201B13;D020201B40;D020201B14;D020201B41;D020201B15;D020201B42;D020201B16;D020201B43;D020201B17;D020201B19;D020201B20;D020201B44;D020201B21;D020201B45;D020201B22;D020201B46;D020201B23;D020201B47;D020201B24;D020201B48;D020201B25;D020201B27;D020201B28;D020201B49;D020201B29;D020201B50;D020201B30;D020201B51;D020201B31;D020201B52;D020201B32;D020201B53
2010;12;19;Beasain;23;190;84;0;0;5;4;153;68;27;11;5;1;546;222;6;3;6;2;321;136;169;58;44;23;176;81;1;1;3;0;97;42;49;25;26;13;189;99;1;0;1;0;79;33;49;25;59;41
2010;12;20;Beizama;24;1;0;0;0;0;0;0;0;1;0;0;0;4;2;0;0;0;0;0;0;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010;12;21;Belauntza;25;2;0;0;0;0;0;1;0;1;0;0;0;12;6;0;0;0;0;9;5;3;1;0;0;8;4;0;0;0;0;4;1;3;2;1;1;3;1;0;0;0;0;0;0;2;1;1;0
2010;12;22;Berastegi;26;17;5;0;0;0;0;11;2;6;3;0;0;38;9;0;0;0;0;21;4;14;3;3;2;21;10;0;0;0;0;10;5;6;2;5;3;18;8;0;0;2;1;7;1;4;3;5;3
2010;12;74;Bergara;27;171;81;1;1;4;3;121;49;39;24;6;4;669;305;3;0;8;3;329;144;215;85;114;73;214;99;1;1;0;0;99;36;78;34;36;28;312;165;2;1;1;0;90;38;80;34;139;92
2010;12;23;Berrobi;28;13;5;0;0;0;0;9;5;3;0;1;0;38;15;0;0;1;1;12;6;18;4;7;4;8;5;0;0;0;0;3;1;5;4;0;0;8;8;0;0;0;0;3;3;2;2;3;3
2010;12;24;Bidania-Goiatz;29;3;0;0;0;0;0;3;0;0;0;0;0;25;6;0;0;0;0;10;1;6;0;9;5;12;6;0;0;0;0;5;0;5;4;2;2;16;9;0;0;1;0;5;2;5;3;5;4
2010;12;29;Deba;30;41;15;0;0;0;0;31;9;8;4;2;2;134;54;1;1;1;1;75;27;40;12;17;13;42;16;0;0;1;1;29;10;10;4;2;1;62;31;0;0;0;0;25;8;26;12;11;11
2010;12;69;Donostia;31;1928;920;5;1;27;17;1421;663;366;181;109;58;5461;2478;39;12;105;30;3115;1300;1466;657;736;479;2164;952;9;5;23;8;1428;574;486;217;218;148;2442;1322;7;2;44;16;1074;480;573;307;744;517
2010;12;30;Eibar;32;319;155;0;0;4;3;215;103;78;38;22;11;1010;431;7;2;15;4;557;230;305;127;126;68;376;168;1;1;5;4;193;77;127;50;50;36;492;264;1;1;6;3;210;89;122;70;153;101
2010;12;31;Elduain;33;2;1;0;0;0;0;2;1;0;0;0;0;10;4;0;0;0;0;2;0;7;3;1;1;5;1;0;0;0;0;2;0;2;1;1;0;1;1;0;0;0;0;0;0;0;0;1;1
2010;12;33;Elgeta;34;10;8;0;0;0;0;6;6;3;2;1;0;33;12;0;0;0;0;18;4;9;5;6;3;15;4;0;0;1;0;9;2;3;1;2;1;16;7;1;1;0;0;4;1;5;1;6;4
2010;12;32;Elgoibar;35;144;73;1;0;5;4;91;39;39;25;8;5;438;177;3;3;10;3;228;83;140;55;57;33;159;63;0;0;5;1;86;32;48;17;20;13;176;100;0;0;3;1;65;28;54;31;54;40
2010;12;67;Errenteria;36;765;348;3;2;12;6;547;232;159;87;44;21;1737;686;12;4;23;9;1003;365;564;225;135;83;562;239;2;0;6;0;374;143;140;73;40;23;520;297;4;1;9;1;240;116;154;91;113;88
2010;12;66;Errezil;37;4;1;0;0;0;0;4;1;0;0;0;0;30;9;0;0;0;0;13;2;8;3;9;4;10;3;0;0;1;1;5;2;4;0;0;0;6;3;0;0;1;0;3;1;0;0;2;2
2010;12;34;Eskoriatza;38;35;15;0;0;1;0;28;13;5;1;1;1;147;58;0;0;2;2;102;41;32;12;11;3;45;19;0;0;1;1;29;10;12;6;3;2;76;34;3;1;1;0;23;9;25;11;24;13
2010;12;35;Ezkio-Itsaso;39;7;2;0;0;1;0;4;1;2;1;0;0;23;6;0;0;0;0;14;3;5;2;4;1;6;3;0;0;0;0;2;0;2;1;2;2;15;6;0;0;1;0;2;1;2;1;10;4
2010;12;38;Gabiria;40;3;1;0;0;0;0;3;1;0;0;0;0;17;6;0;0;1;0;9;4;4;1;3;1;4;2;0;0;0;0;2;2;2;0;0;0;6;4;0;0;0;0;2;1;0;0;4;3
2010;12;37;Gaintza;41;3;0;0;0;0;0;2;0;1;0;0;0;5;1;0;0;0;0;2;0;2;1;1;0;2;1;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010;12;88;Gaztelu;42;4;2;0;0;0;0;3;1;1;1;0;0;13;3;0;0;2;0;5;1;4;1;2;1;3;2;0;0;0;0;1;1;1;1;1;0;2;1;1;1;0;0;1;0;0;0;0;0
2010;12;39;Getaria;43;25;14;0;0;1;0;22;12;2;2;0;0;86;38;0;0;3;1;49;19;25;12;9;6;36;13;0;0;0;0;16;4;15;6;5;3;30;17;0;0;0;0;13;5;5;4;12;8
2010;12;40;Hernani;44;323;124;3;1;5;1;234;88;67;29;14;5;750;280;3;1;12;3;426;158;240;85;69;33;272;126;1;0;2;2;165;62;73;37;31;25;252;144;2;0;8;5;97;34;80;51;65;54
2010;12;41;Hernialde;45;3;2;0;0;0;0;2;1;1;1;0;0;12;2;0;0;0;0;9;2;2;0;1;0;4;0;0;0;0;0;3;0;1;0;0;0;3;2;0;0;0;0;1;0;0;0;2;2
2010;12;36;Hondarribia;46;141;56;0;0;4;2;101;38;33;15;3;1;375;137;2;0;9;4;236;88;99;32;29;13;126;53;1;0;1;0;71;26;41;19;12;8;159;76;2;1;6;0;71;34;49;18;31;23
2010;12;42;Ibarra;47;71;33;0;0;3;1;49;25;17;6;2;1;205;72;0;0;0;0;114;40;82;24;9;8;62;25;0;0;0;0;30;11;22;8;10;6;52;25;0;0;0;0;22;10;16;9;14;6
2010;12;43;Idiazabal;48;17;8;0;0;0;0;11;4;3;1;3;3;105;37;1;0;1;0;49;20;36;8;18;9;35;12;1;0;0;0;11;3;17;5;6;4;37;10;0;0;0;0;16;5;12;3;9;2
2010;12;44;Ikaztegieta;49;7;5;0;0;0;0;6;5;1;0;0;0;28;7;2;0;1;1;16;5;8;1;1;0;14;5;0;0;0;0;11;2;2;2;1;1;19;9;0;0;0;0;14;6;2;2;3;1
2010;12;45;Irun;50;798;328;0;0;15;8;595;243;157;59;31;18;1902;705;14;3;42;21;1214;435;507;172;125;74;648;298;1;0;9;4;424;181;162;78;52;35;613;309;0;0;14;5;288;133;169;80;142;91
2010;12;46;Irura;51;16;7;0;0;0;0;12;5;4;2;0;0;49;22;2;1;0;0;31;12;14;7;2;2;13;3;0;0;1;0;7;3;4;0;1;0;15;6;0;0;1;1;9;3;3;0;2;2
2010;12;47;Itsasondo;52;15;8;0;0;1;1;11;6;3;1;0;0;26;12;0;0;1;0;10;6;10;2;5;4;6;5;0;0;0;0;4;3;1;1;1;1;10;6;0;0;0;0;3;0;2;2;5;4
2010;12;48;Larraul;53;0;0;0;0;0;0;0;0;0;0;0;0;7;5;0;0;0;0;2;2;2;1;3;2;3;1;0;0;0;0;1;0;1;0;1;1;4;2;0;0;0;0;0;0;1;0;3;2
2010;12;83;Lasarte-Oria;54;323;143;1;0;4;4;218;100;89;30;11;9;721;289;3;0;9;3;418;166;245;95;46;25;265;116;0;0;2;1;179;63;63;37;21;15;233;126;0;0;6;2;101;42;58;36;68;46
2010;12;49;Lazkao;55;86;39;0;0;1;1;65;28;16;8;4;2;265;86;0;0;1;1;160;48;84;32;20;5;71;42;0;0;1;1;34;20;24;13;12;8;92;50;0;0;0;0;34;16;31;19;27;15
2010;12;50;Leaburu;56;10;2;0;0;0;0;8;1;1;1;1;0;20;10;0;0;0;0;11;5;4;1;5;4;8;2;0;0;0;0;4;2;3;0;1;0;3;1;0;0;0;0;1;0;1;0;1;1
2010;12;51;Legazpi;57;190;78;1;0;3;1;132;55;48;19;6;3;608;235;2;1;9;2;263;92;239;84;95;56;165;65;0;0;0;0;68;24;65;25;32;16;210;114;2;1;4;1;53;27;79;39;72;46
2010;12;52;Legorreta;58;16;5;0;0;0;0;12;2;4;3;0;0;67;24;0;0;1;0;31;11;27;7;8;6;24;9;0;0;0;0;12;5;6;2;6;2;29;15;1;1;0;0;5;1;13;5;10;8
2010;12;68;Leintz-Gatzaga;59;3;1;0;0;0;0;3;1;0;0;0;0;8;4;0;0;0;0;4;2;4;2;0;0;2;0;0;0;0;0;1;0;1;0;0;0;1;1;0;0;0;0;0;0;1;1;0;0
2010;12;53;Lezo;60;110;48;2;1;2;1;89;38;15;7;2;1;239;104;1;0;2;0;167;69;55;27;14;8;66;20;1;0;0;0;47;14;12;5;6;1;81;40;0;0;2;0;38;17;21;12;20;11
2010;12;54;Lizartza;61;9;3;0;0;0;0;7;2;1;0;1;1;30;8;0;0;0;0;13;3;15;3;2;2;6;3;0;0;0;0;2;1;2;0;2;2;3;2;0;0;0;0;3;2;0;0;0;0
2010;12;82;Mendaro;62;17;6;0;0;0;0;13;4;3;1;1;1;68;27;1;0;2;1;36;11;22;10;7;5;25;13;0;0;1;1;9;4;10;4;5;4;27;18;0;0;1;0;10;6;10;7;6;5
2010;12;57;Mutiloa;63;1;0;0;0;0;0;0;0;1;0;0;0;14;7;0;0;0;0;6;3;4;1;4;3;7;4;0;0;0;0;3;2;3;2;1;0;6;4;0;0;0;0;1;1;3;1;2;2
2010;12;56;Mutriku;64;54;28;0;0;1;0;41;20;7;5;5;3;180;76;1;1;3;2;112;41;47;22;17;10;53;25;0;0;2;0;29;12;17;10;5;3;106;60;1;1;2;1;45;17;26;17;32;24
2010;12;63;Oiartzun;65;114;46;0;0;3;1;90;38;19;6;2;1;289;99;2;0;6;4;172;53;92;34;17;8;108;50;0;0;1;1;73;29;20;9;14;11;101;49;0;0;5;2;52;19;26;15;18;13
2010;12;58;Olaberria;66;17;5;0;0;0;0;11;4;5;0;1;1;40;7;0;0;0;0;12;3;25;3;3;1;17;3;0;0;0;0;8;2;8;1;1;0;16;7;0;0;0;0;5;2;8;3;3;2
2010;12;59;O�ati;67;129;64;0;0;7;4;82;38;29;14;11;8;447;211;5;2;11;4;229;90;140;79;62;36;142;69;0;0;1;0;71;33;35;17;35;19;226;135;1;0;5;1;62;31;60;35;98;68
2010;12;76;Ordizia;68;153;75;0;0;5;2;117;58;22;10;9;5;406;177;3;1;5;3;230;95;118;53;50;25;110;57;0;0;1;1;62;34;32;14;15;8;150;65;0;0;1;0;51;13;45;18;53;34
2010;12;86;Orendain;69;2;0;0;0;0;0;0;0;2;0;0;0;7;0;0;0;0;0;3;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0
2010;12;60;Orexa;70;1;0;0;0;0;0;1;0;0;0;0;0;5;2;0;0;0;0;3;1;2;1;0;0;2;1;0;0;0;0;1;0;1;1;0;0;3;2;0;0;0;0;0;0;0;0;3;2
2010;12;61;Orio;71;71;22;1;1;1;1;49;11;17;7;3;2;158;60;2;1;2;2;97;33;45;15;12;9;46;18;0;0;0;0;33;12;9;4;4;2;52;21;0;0;1;0;20;4;18;8;13;9
2010;12;62;Ormaiztegi;72;19;6;0;0;0;0;14;5;3;1;2;0;62;28;1;0;0;0;37;17;21;8;3;3;9;2;1;0;0;0;6;1;1;0;1;1;17;11;0;0;1;0;6;2;3;3;7;6
2010;12;64;Pasaia;73;333;143;0;0;5;3;245;99;63;29;20;12;640;271;1;0;6;3;385;145;185;84;63;39;257;121;0;0;2;0;144;60;76;35;35;26;237;132;0;0;1;1;101;38;69;43;66;50
2010;12;70;Segura;74;17;9;0;0;0;0;14;8;2;1;1;0;81;39;0;0;0;0;39;17;30;12;12;10;30;6;0;0;0;0;13;3;14;2;3;1;25;16;0;0;0;0;9;4;6;3;10;9
2010;12;65;Soraluze;75;56;20;0;0;0;0;43;14;11;5;2;1;160;65;0;0;1;0;102;37;44;21;13;7;50;21;0;0;0;0;32;11;10;5;8;5;77;41;0;0;1;0;31;7;13;10;32;24
2010;12;71;Tolosa;76;302;136;4;3;6;3;217;89;64;36;11;5;919;400;6;2;10;5;491;205;288;119;124;69;302;129;1;0;2;1;149;54;106;43;44;31;299;168;2;0;5;1;109;51;81;42;102;74
2010;12;72;Urnieta;77;92;44;1;1;2;1;72;35;16;6;1;1;246;106;1;1;2;0;141;57;70;26;32;22;81;29;1;0;1;0;55;16;16;6;8;7;68;34;2;1;4;2;30;15;18;8;14;8
2010;12;77;Urretxu;78;94;43;0;0;2;1;70;34;20;7;2;1;282;96;1;0;2;1;157;53;89;27;33;15;91;44;1;0;1;0;45;19;35;20;9;5;111;64;0;0;4;1;53;33;23;10;31;20
2010;12;73;Usurbil;79;89;36;0;0;2;0;65;25;20;9;2;2;241;91;1;1;3;3;148;49;67;23;22;15;82;39;0;0;0;0;46;16;23;15;13;8;89;45;1;1;5;2;38;16;22;11;23;15
2010;12;75;Villabona;80;82;32;0;0;1;0;65;24;13;6;3;2;243;104;1;1;6;4;144;52;78;36;14;11;84;38;0;0;0;0;45;20;29;12;10;6;55;25;0;0;1;0;19;6;16;7;19;12
2010;12;78;Zaldibia;81;22;3;0;0;0;0;17;3;5;0;0;0;89;32;0;0;1;1;48;15;33;12;7;4;24;9;0;0;1;0;12;6;9;3;2;0;30;21;0;0;1;1;9;4;7;3;13;13
2010;12;79;Zarautz;82;195;88;1;0;5;2;140;59;39;23;10;4;635;264;5;1;12;5;365;149;177;66;76;43;217;88;1;0;5;3;122;44;62;28;27;13;288;171;0;0;4;1;98;49;83;49;103;72
2010;12;25;Zegama;83;25;11;0;0;1;0;21;10;2;1;1;0;94;40;0;0;0;0;48;19;29;11;17;10;30;13;0;0;0;0;12;4;10;4;8;5;28;12;0;0;0;0;14;4;7;3;7;5
2010;12;26;Zerain;84;3;1;0;0;0;0;3;1;0;0;0;0;18;7;0;0;0;0;8;2;9;4;1;1;3;3;0;0;0;0;1;1;0;0;2;2;4;2;0;0;0;0;0;0;4;2;0;0
2010;12;27;Zestoa;85;35;10;0;0;0;0;21;5;9;3;5;2;97;32;3;1;1;0;57;17;28;10;8;4;44;18;1;1;0;0;19;6;12;7;12;4;62;33;0;0;1;0;26;12;27;14;8;7
2010;12;28;Zizurkil;86;40;13;0;0;1;1;35;12;4;0;0;0;136;54;1;1;2;1;63;26;53;15;17;11;48;17;1;1;2;1;20;7;16;4;9;4;46;30;0;0;1;1;25;14;12;7;8;8
2010;12;81;Zumaia;87;91;33;0;0;2;0;65;21;20;11;4;1;279;113;5;2;7;4;147;49;88;38;32;20;85;35;0;0;2;0;51;17;26;12;6;6;127;69;0;0;1;0;53;26;31;17;42;26
2010;12;80;Zumarraga;88;170;74;0;0;1;0;124;58;39;14;6;2;487;174;3;1;8;6;286;95;148;54;42;18;139;61;2;1;2;1;77;34;49;18;9;7;185;92;0;0;6;2;63;29;64;25;52;36
