Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 10/04/2023 ; 11:00 ; 00273 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00006 ; 00091 ; 00003 ; 00000 ; 00000
00001 ; 10/04/2023 ; 12:00 ; 00321 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00135 ; 00004 ; 00092 ; 00003 ; 00000 ; 00000
00001 ; 10/04/2023 ; 13:00 ; 00307 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00179 ; 00006 ; 00131 ; 00004 ; 00000 ; 00000
00001 ; 10/04/2023 ; 14:00 ; 00293 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00199 ; 00006 ; 00124 ; 00003 ; 00000 ; 00000
00001 ; 10/04/2023 ; 15:00 ; 00257 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00132 ; 00006 ; 00103 ; 00005 ; 00000 ; 00000
00001 ; 10/04/2023 ; 16:00 ; 00238 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00006 ; 00077 ; 00003 ; 00000 ; 00000
00001 ; 10/04/2023 ; 17:00 ; 00270 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00141 ; 00006 ; 00106 ; 00002 ; 00000 ; 00000
00001 ; 10/04/2023 ; 18:00 ; 00320 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00183 ; 00005 ; 00118 ; 00005 ; 00000 ; 00000
00001 ; 10/04/2023 ; 19:00 ; 00286 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00208 ; 00006 ; 00123 ; 00006 ; 00000 ; 00000
00001 ; 10/04/2023 ; 20:00 ; 00306 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00198 ; 00004 ; 00116 ; 00005 ; 00000 ; 00000
00001 ; 10/04/2023 ; 21:00 ; 00277 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00170 ; 00004 ; 00108 ; 00003 ; 00000 ; 00000
00001 ; 10/04/2023 ; 22:00 ; 00200 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00006 ; 00071 ; 00005 ; 00000 ; 00000
00001 ; 10/04/2023 ; 23:00 ; 00121 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00004 ; 00032 ; 00003 ; 00000 ; 00000
00001 ; 10/04/2023 ; 24:00 ; 00073 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00001 ; 00020 ; 00001 ; 00000 ; 00000
00001 ; 11/04/2023 ; 01:00 ; 00021 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000
00001 ; 11/04/2023 ; 02:00 ; 00015 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 11/04/2023 ; 03:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 11/04/2023 ; 04:00 ; 00012 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 11/04/2023 ; 05:00 ; 00031 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00012 ; 00000 ; 00000 ; 00000
00001 ; 11/04/2023 ; 06:00 ; 00100 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00004 ; 00037 ; 00003 ; 00000 ; 00000
00001 ; 11/04/2023 ; 07:00 ; 00170 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00090 ; 00014 ; 00108 ; 00003 ; 00000 ; 00000
00001 ; 11/04/2023 ; 08:00 ; 00445 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00254 ; 00030 ; 00344 ; 00007 ; 00000 ; 00000
00001 ; 11/04/2023 ; 09:00 ; 00496 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00268 ; 00025 ; 00285 ; 00013 ; 00000 ; 00000
00001 ; 11/04/2023 ; 10:00 ; 00550 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00280 ; 00036 ; 00209 ; 00015 ; 00000 ; 00000
00001 ; 11/04/2023 ; 11:00 ; 00564 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00293 ; 00037 ; 00189 ; 00014 ; 00000 ; 00000
00001 ; 11/04/2023 ; 12:00 ; 00640 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00370 ; 00034 ; 00213 ; 00012 ; 00000 ; 00000
00001 ; 11/04/2023 ; 13:00 ; 00565 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00369 ; 00033 ; 00202 ; 00018 ; 00000 ; 00000
00001 ; 11/04/2023 ; 14:00 ; 00640 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00365 ; 00020 ; 00211 ; 00012 ; 00000 ; 00000
00001 ; 11/04/2023 ; 15:00 ; 00628 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00353 ; 00032 ; 00222 ; 00014 ; 00000 ; 00000
00001 ; 11/04/2023 ; 16:00 ; 00707 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00382 ; 00036 ; 00186 ; 00012 ; 00000 ; 00000
00001 ; 11/04/2023 ; 17:00 ; 00687 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00397 ; 00025 ; 00178 ; 00011 ; 00000 ; 00000
00001 ; 11/04/2023 ; 18:00 ; 00900 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00479 ; 00029 ; 00240 ; 00009 ; 00000 ; 00000
00001 ; 11/04/2023 ; 19:00 ; 00778 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00431 ; 00017 ; 00226 ; 00009 ; 00000 ; 00000
00001 ; 11/04/2023 ; 20:00 ; 00598 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00401 ; 00010 ; 00172 ; 00007 ; 00000 ; 00000
00001 ; 11/04/2023 ; 21:00 ; 00420 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00241 ; 00006 ; 00129 ; 00005 ; 00000 ; 00000
00001 ; 11/04/2023 ; 22:00 ; 00267 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00145 ; 00006 ; 00090 ; 00006 ; 00000 ; 00000
00001 ; 11/04/2023 ; 23:00 ; 00180 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00005 ; 00032 ; 00000 ; 00000 ; 00000
00001 ; 11/04/2023 ; 24:00 ; 00057 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00003 ; 00013 ; 00001 ; 00000 ; 00000
00001 ; 12/04/2023 ; 01:00 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 12/04/2023 ; 02:00 ; 00016 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 12/04/2023 ; 03:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 12/04/2023 ; 04:00 ; 00009 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 12/04/2023 ; 05:00 ; 00022 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 12/04/2023 ; 06:00 ; 00113 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00007 ; 00051 ; 00004 ; 00000 ; 00000
00001 ; 12/04/2023 ; 07:00 ; 00172 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00007 ; 00111 ; 00002 ; 00000 ; 00000
00001 ; 12/04/2023 ; 08:00 ; 00474 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00264 ; 00024 ; 00381 ; 00014 ; 00000 ; 00000
00001 ; 12/04/2023 ; 09:00 ; 00538 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00286 ; 00037 ; 00293 ; 00016 ; 00000 ; 00000
00001 ; 12/04/2023 ; 10:00 ; 00559 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00288 ; 00030 ; 00230 ; 00012 ; 00000 ; 00000
00001 ; 12/04/2023 ; 11:00 ; 00556 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00275 ; 00037 ; 00189 ; 00016 ; 00000 ; 00000
00001 ; 12/04/2023 ; 12:00 ; 00651 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00347 ; 00040 ; 00206 ; 00015 ; 00000 ; 00000
00001 ; 12/04/2023 ; 13:00 ; 00560 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00362 ; 00032 ; 00189 ; 00014 ; 00000 ; 00000
00001 ; 12/04/2023 ; 14:00 ; 00647 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00399 ; 00029 ; 00219 ; 00015 ; 00000 ; 00000
00001 ; 12/04/2023 ; 15:00 ; 00634 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00325 ; 00023 ; 00198 ; 00015 ; 00000 ; 00000
00001 ; 12/04/2023 ; 16:00 ; 00719 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00344 ; 00030 ; 00162 ; 00007 ; 00000 ; 00000
00001 ; 12/04/2023 ; 17:00 ; 00685 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00361 ; 00023 ; 00168 ; 00009 ; 00000 ; 00000
00001 ; 12/04/2023 ; 18:00 ; 00909 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00497 ; 00027 ; 00192 ; 00008 ; 00000 ; 00000
00001 ; 12/04/2023 ; 19:00 ; 00846 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00517 ; 00015 ; 00207 ; 00011 ; 00000 ; 00000
00001 ; 12/04/2023 ; 20:00 ; 00572 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00403 ; 00011 ; 00133 ; 00005 ; 00000 ; 00000
00001 ; 12/04/2023 ; 21:00 ; 00433 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00272 ; 00006 ; 00117 ; 00004 ; 00000 ; 00000
00001 ; 12/04/2023 ; 22:00 ; 00217 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00154 ; 00008 ; 00082 ; 00006 ; 00000 ; 00000
00001 ; 12/04/2023 ; 23:00 ; 00172 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00090 ; 00006 ; 00041 ; 00000 ; 00000 ; 00000
00001 ; 12/04/2023 ; 24:00 ; 00062 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00001 ; 00018 ; 00001 ; 00000 ; 00000
00001 ; 13/04/2023 ; 01:00 ; 00042 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 13/04/2023 ; 02:00 ; 00018 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 13/04/2023 ; 03:00 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 13/04/2023 ; 04:00 ; 00005 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 13/04/2023 ; 05:00 ; 00024 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00003 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 13/04/2023 ; 06:00 ; 00109 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00005 ; 00048 ; 00003 ; 00000 ; 00000
00001 ; 13/04/2023 ; 07:00 ; 00182 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00092 ; 00012 ; 00118 ; 00004 ; 00000 ; 00000
00001 ; 13/04/2023 ; 08:00 ; 00455 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00311 ; 00019 ; 00392 ; 00014 ; 00000 ; 00000
00001 ; 13/04/2023 ; 09:00 ; 00540 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00290 ; 00037 ; 00319 ; 00016 ; 00000 ; 00000
00001 ; 13/04/2023 ; 10:00 ; 00499 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00276 ; 00039 ; 00227 ; 00015 ; 00000 ; 00000
00001 ; 13/04/2023 ; 11:00 ; 00575 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00271 ; 00045 ; 00171 ; 00017 ; 00000 ; 00000
00001 ; 13/04/2023 ; 12:00 ; 00640 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00368 ; 00029 ; 00161 ; 00016 ; 00000 ; 00000
00001 ; 13/04/2023 ; 13:00 ; 00655 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00362 ; 00031 ; 00187 ; 00018 ; 00000 ; 00000
00001 ; 13/04/2023 ; 14:00 ; 00652 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00416 ; 00020 ; 00221 ; 00012 ; 00000 ; 00000
00001 ; 13/04/2023 ; 15:00 ; 00642 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00324 ; 00030 ; 00205 ; 00016 ; 00000 ; 00000
00001 ; 13/04/2023 ; 16:00 ; 00675 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00340 ; 00022 ; 00158 ; 00011 ; 00000 ; 00000
00001 ; 13/04/2023 ; 17:00 ; 00727 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00401 ; 00024 ; 00205 ; 00012 ; 00000 ; 00000
00001 ; 13/04/2023 ; 18:00 ; 00901 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00486 ; 00022 ; 00206 ; 00018 ; 00000 ; 00000
00001 ; 13/04/2023 ; 19:00 ; 00840 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00494 ; 00020 ; 00175 ; 00008 ; 00000 ; 00000
00001 ; 13/04/2023 ; 20:00 ; 00574 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00425 ; 00013 ; 00148 ; 00005 ; 00000 ; 00000
00001 ; 13/04/2023 ; 21:00 ; 00436 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00282 ; 00006 ; 00096 ; 00006 ; 00000 ; 00000
00001 ; 13/04/2023 ; 22:00 ; 00249 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00150 ; 00009 ; 00088 ; 00005 ; 00000 ; 00000
00001 ; 13/04/2023 ; 23:00 ; 00204 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00006 ; 00043 ; 00001 ; 00000 ; 00000
00001 ; 13/04/2023 ; 24:00 ; 00065 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00002 ; 00012 ; 00001 ; 00000 ; 00000
00001 ; 14/04/2023 ; 01:00 ; 00034 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 14/04/2023 ; 02:00 ; 00013 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 14/04/2023 ; 03:00 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00012 ; 00001 ; 00000 ; 00000
00001 ; 14/04/2023 ; 04:00 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 14/04/2023 ; 05:00 ; 00027 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 14/04/2023 ; 06:00 ; 00122 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00002 ; 00041 ; 00003 ; 00000 ; 00000
00001 ; 14/04/2023 ; 07:00 ; 00206 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00014 ; 00126 ; 00005 ; 00000 ; 00000
00001 ; 14/04/2023 ; 08:00 ; 00412 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00275 ; 00021 ; 00378 ; 00016 ; 00000 ; 00000
00001 ; 14/04/2023 ; 09:00 ; 00503 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00277 ; 00036 ; 00326 ; 00026 ; 00000 ; 00000
00001 ; 14/04/2023 ; 10:00 ; 00513 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00295 ; 00030 ; 00203 ; 00023 ; 00000 ; 00000
00001 ; 14/04/2023 ; 11:00 ; 00555 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00264 ; 00038 ; 00172 ; 00028 ; 00000 ; 00000
00001 ; 14/04/2023 ; 12:00 ; 00564 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00342 ; 00032 ; 00163 ; 00021 ; 00000 ; 00000
00001 ; 14/04/2023 ; 13:00 ; 00638 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00376 ; 00030 ; 00207 ; 00021 ; 00000 ; 00000
00001 ; 14/04/2023 ; 14:00 ; 00749 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00434 ; 00024 ; 00219 ; 00020 ; 00000 ; 00000
00001 ; 14/04/2023 ; 15:00 ; 00792 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00388 ; 00020 ; 00236 ; 00016 ; 00000 ; 00000
00001 ; 14/04/2023 ; 16:00 ; 00831 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00433 ; 00024 ; 00183 ; 00016 ; 00000 ; 00000
00001 ; 14/04/2023 ; 17:00 ; 00668 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00345 ; 00020 ; 00183 ; 00015 ; 00000 ; 00000
00001 ; 14/04/2023 ; 18:00 ; 00811 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00397 ; 00013 ; 00178 ; 00007 ; 00000 ; 00000
00001 ; 14/04/2023 ; 19:00 ; 00689 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00427 ; 00016 ; 00213 ; 00010 ; 00000 ; 00000
00001 ; 14/04/2023 ; 20:00 ; 00580 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00379 ; 00014 ; 00144 ; 00006 ; 00000 ; 00000
00001 ; 14/04/2023 ; 21:00 ; 00444 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00255 ; 00008 ; 00145 ; 00003 ; 00000 ; 00000
00001 ; 14/04/2023 ; 22:00 ; 00280 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00144 ; 00007 ; 00102 ; 00007 ; 00000 ; 00000
00001 ; 14/04/2023 ; 23:00 ; 00198 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00006 ; 00051 ; 00000 ; 00000 ; 00000
00001 ; 14/04/2023 ; 24:00 ; 00110 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00005 ; 00026 ; 00001 ; 00000 ; 00000
00001 ; 15/04/2023 ; 01:00 ; 00062 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00003 ; 00018 ; 00002 ; 00000 ; 00000
00001 ; 15/04/2023 ; 02:00 ; 00039 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00004 ; 00002 ; 00000 ; 00000
00001 ; 15/04/2023 ; 03:00 ; 00023 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00002 ; 00002 ; 00000 ; 00000
00001 ; 15/04/2023 ; 04:00 ; 00020 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00005 ; 00002 ; 00000 ; 00000
00001 ; 15/04/2023 ; 05:00 ; 00024 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00007 ; 00003 ; 00000 ; 00000
00001 ; 15/04/2023 ; 06:00 ; 00050 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00001 ; 00017 ; 00002 ; 00000 ; 00000
00001 ; 15/04/2023 ; 07:00 ; 00056 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00001 ; 00025 ; 00002 ; 00000 ; 00000
00001 ; 15/04/2023 ; 08:00 ; 00105 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00007 ; 00068 ; 00005 ; 00000 ; 00000
00001 ; 15/04/2023 ; 09:00 ; 00168 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00008 ; 00060 ; 00005 ; 00000 ; 00000
00001 ; 15/04/2023 ; 10:00 ; 00257 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00008 ; 00103 ; 00004 ; 00000 ; 00000
00001 ; 15/04/2023 ; 11:00 ; 00491 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00208 ; 00008 ; 00125 ; 00008 ; 00000 ; 00000
00001 ; 15/04/2023 ; 12:00 ; 00514 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00310 ; 00008 ; 00143 ; 00005 ; 00000 ; 00000
00001 ; 15/04/2023 ; 13:00 ; 00592 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00352 ; 00007 ; 00156 ; 00005 ; 00000 ; 00000
00001 ; 15/04/2023 ; 14:00 ; 00509 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00349 ; 00006 ; 00140 ; 00005 ; 00000 ; 00000
00001 ; 15/04/2023 ; 15:00 ; 00388 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00239 ; 00007 ; 00130 ; 00006 ; 00000 ; 00000
00001 ; 15/04/2023 ; 16:00 ; 00324 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00170 ; 00008 ; 00106 ; 00004 ; 00000 ; 00000
00001 ; 15/04/2023 ; 17:00 ; 00380 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00201 ; 00004 ; 00100 ; 00006 ; 00000 ; 00000
00001 ; 15/04/2023 ; 18:00 ; 00513 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00245 ; 00010 ; 00104 ; 00006 ; 00000 ; 00000
00001 ; 15/04/2023 ; 19:00 ; 00527 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00343 ; 00008 ; 00112 ; 00006 ; 00000 ; 00000
00001 ; 15/04/2023 ; 20:00 ; 00498 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00335 ; 00004 ; 00111 ; 00004 ; 00000 ; 00000
00001 ; 15/04/2023 ; 21:00 ; 00468 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00313 ; 00007 ; 00123 ; 00004 ; 00000 ; 00000
00001 ; 15/04/2023 ; 22:00 ; 00296 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00187 ; 00008 ; 00080 ; 00005 ; 00000 ; 00000
00001 ; 15/04/2023 ; 23:00 ; 00183 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00122 ; 00006 ; 00044 ; 00002 ; 00000 ; 00000
00001 ; 15/04/2023 ; 24:00 ; 00094 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00006 ; 00025 ; 00002 ; 00000 ; 00000
00001 ; 16/04/2023 ; 01:00 ; 00075 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00003 ; 00024 ; 00002 ; 00000 ; 00000
00001 ; 16/04/2023 ; 02:00 ; 00041 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00004 ; 00022 ; 00002 ; 00000 ; 00000
00001 ; 16/04/2023 ; 03:00 ; 00038 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00004 ; 00011 ; 00002 ; 00000 ; 00000
00001 ; 16/04/2023 ; 04:00 ; 00029 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00004 ; 00006 ; 00002 ; 00000 ; 00000
00001 ; 16/04/2023 ; 05:00 ; 00024 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00009 ; 00002 ; 00000 ; 00000
