Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 16/01/2023 ; 18:00 ; 01092 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00569 ; 00029 ; 00242 ; 00018 ; 00000 ; 00000
00001 ; 16/01/2023 ; 19:00 ; 00943 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00587 ; 00018 ; 00245 ; 00009 ; 00000 ; 00000
00001 ; 16/01/2023 ; 20:00 ; 00606 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00386 ; 00019 ; 00157 ; 00006 ; 00000 ; 00000
00001 ; 16/01/2023 ; 21:00 ; 00411 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00229 ; 00007 ; 00080 ; 00008 ; 00000 ; 00000
00001 ; 16/01/2023 ; 22:00 ; 00231 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00007 ; 00088 ; 00004 ; 00000 ; 00000
00001 ; 16/01/2023 ; 23:00 ; 00163 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00005 ; 00033 ; 00003 ; 00000 ; 00000
00001 ; 16/01/2023 ; 24:00 ; 00041 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00002 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 17/01/2023 ; 01:00 ; 00023 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 17/01/2023 ; 02:00 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 17/01/2023 ; 03:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 17/01/2023 ; 04:00 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 17/01/2023 ; 05:00 ; 00031 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00002 ; 00008 ; 00001 ; 00000 ; 00000
00001 ; 17/01/2023 ; 06:00 ; 00127 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00001 ; 00052 ; 00002 ; 00000 ; 00000
00001 ; 17/01/2023 ; 07:00 ; 00220 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00008 ; 00116 ; 00004 ; 00000 ; 00000
00001 ; 17/01/2023 ; 08:00 ; 00611 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00344 ; 00021 ; 00472 ; 00020 ; 00000 ; 00000
00001 ; 17/01/2023 ; 09:00 ; 00694 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00405 ; 00039 ; 00439 ; 00031 ; 00000 ; 00000
00001 ; 17/01/2023 ; 10:00 ; 00611 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000 ; 00339 ; 00048 ; 00270 ; 00027 ; 00000 ; 00000
00001 ; 17/01/2023 ; 11:00 ; 00619 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00304 ; 00038 ; 00171 ; 00023 ; 00000 ; 00000
00001 ; 17/01/2023 ; 12:00 ; 00631 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00368 ; 00029 ; 00195 ; 00026 ; 00000 ; 00000
00001 ; 17/01/2023 ; 13:00 ; 00626 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00368 ; 00029 ; 00201 ; 00027 ; 00000 ; 00000
00001 ; 17/01/2023 ; 14:00 ; 00752 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00403 ; 00029 ; 00235 ; 00019 ; 00000 ; 00000
00001 ; 17/01/2023 ; 15:00 ; 00797 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00421 ; 00024 ; 00271 ; 00016 ; 00000 ; 00000
00001 ; 17/01/2023 ; 16:00 ; 00806 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00394 ; 00031 ; 00212 ; 00031 ; 00000 ; 00000
00001 ; 17/01/2023 ; 17:00 ; 00830 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00464 ; 00024 ; 00252 ; 00028 ; 00000 ; 00000
00001 ; 17/01/2023 ; 18:00 ; 01063 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00579 ; 00017 ; 00329 ; 00023 ; 00000 ; 00000
00001 ; 17/01/2023 ; 19:00 ; 00901 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00582 ; 00036 ; 00290 ; 00022 ; 00000 ; 00000
00001 ; 17/01/2023 ; 20:00 ; 00561 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00365 ; 00012 ; 00167 ; 00009 ; 00000 ; 00000
00001 ; 17/01/2023 ; 21:00 ; 00425 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00195 ; 00007 ; 00106 ; 00006 ; 00000 ; 00000
00001 ; 17/01/2023 ; 22:00 ; 00637 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00136 ; 00006 ; 00083 ; 00004 ; 00000 ; 00000
00001 ; 17/01/2023 ; 23:00 ; 00183 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00007 ; 00036 ; 00001 ; 00000 ; 00000
00001 ; 17/01/2023 ; 24:00 ; 00061 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00003 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 18/01/2023 ; 01:00 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 18/01/2023 ; 02:00 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 18/01/2023 ; 03:00 ; 00009 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 18/01/2023 ; 04:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 18/01/2023 ; 05:00 ; 00038 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00002 ; 00007 ; 00002 ; 00000 ; 00000
00001 ; 18/01/2023 ; 06:00 ; 00125 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00001 ; 00045 ; 00002 ; 00000 ; 00000
00001 ; 18/01/2023 ; 07:00 ; 00224 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00006 ; 00112 ; 00002 ; 00000 ; 00000
00001 ; 18/01/2023 ; 08:00 ; 00623 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00327 ; 00018 ; 00419 ; 00012 ; 00000 ; 00000
00001 ; 18/01/2023 ; 09:00 ; 00673 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00379 ; 00025 ; 00411 ; 00028 ; 00000 ; 00000
00001 ; 18/01/2023 ; 10:00 ; 00593 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00313 ; 00027 ; 00282 ; 00024 ; 00000 ; 00000
00001 ; 18/01/2023 ; 11:00 ; 00633 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00357 ; 00045 ; 00212 ; 00022 ; 00000 ; 00000
00001 ; 18/01/2023 ; 12:00 ; 00682 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00333 ; 00038 ; 00188 ; 00025 ; 00000 ; 00000
00001 ; 18/01/2023 ; 13:00 ; 00671 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00435 ; 00029 ; 00165 ; 00025 ; 00000 ; 00000
00001 ; 18/01/2023 ; 14:00 ; 00696 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00489 ; 00025 ; 00259 ; 00020 ; 00000 ; 00000
00001 ; 18/01/2023 ; 15:00 ; 00818 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00465 ; 00024 ; 00241 ; 00021 ; 00000 ; 00000
00001 ; 18/01/2023 ; 16:00 ; 00764 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00385 ; 00040 ; 00228 ; 00026 ; 00000 ; 00000
00001 ; 18/01/2023 ; 17:00 ; 00840 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00453 ; 00017 ; 00242 ; 00022 ; 00000 ; 00000
00001 ; 18/01/2023 ; 18:00 ; 01001 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00527 ; 00021 ; 00248 ; 00016 ; 00000 ; 00000
00001 ; 18/01/2023 ; 19:00 ; 00815 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00492 ; 00015 ; 00229 ; 00012 ; 00000 ; 00000
00001 ; 18/01/2023 ; 20:00 ; 00569 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00352 ; 00014 ; 00137 ; 00005 ; 00000 ; 00000
00001 ; 18/01/2023 ; 21:00 ; 00387 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00242 ; 00007 ; 00090 ; 00004 ; 00000 ; 00000
00001 ; 18/01/2023 ; 22:00 ; 00240 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00131 ; 00006 ; 00080 ; 00005 ; 00000 ; 00000
00001 ; 18/01/2023 ; 23:00 ; 00172 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00004 ; 00033 ; 00001 ; 00000 ; 00000
00001 ; 18/01/2023 ; 24:00 ; 00053 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00002 ; 00011 ; 00001 ; 00000 ; 00000
00001 ; 19/01/2023 ; 01:00 ; 00028 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00009 ; 00001 ; 00000 ; 00000
00001 ; 19/01/2023 ; 02:00 ; 00026 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00003 ; 00002 ; 00000 ; 00000
00001 ; 19/01/2023 ; 03:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 19/01/2023 ; 04:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 19/01/2023 ; 05:00 ; 00031 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 19/01/2023 ; 06:00 ; 00121 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00004 ; 00055 ; 00001 ; 00000 ; 00000
00001 ; 19/01/2023 ; 07:00 ; 00228 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00125 ; 00008 ; 00120 ; 00004 ; 00000 ; 00000
00001 ; 19/01/2023 ; 08:00 ; 00595 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00345 ; 00022 ; 00439 ; 00017 ; 00000 ; 00000
00001 ; 19/01/2023 ; 09:00 ; 00684 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00432 ; 00029 ; 00377 ; 00030 ; 00000 ; 00000
00001 ; 19/01/2023 ; 10:00 ; 00593 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00308 ; 00034 ; 00256 ; 00025 ; 00000 ; 00000
00001 ; 19/01/2023 ; 11:00 ; 00640 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00317 ; 00037 ; 00207 ; 00021 ; 00000 ; 00000
00001 ; 19/01/2023 ; 12:00 ; 00667 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00397 ; 00037 ; 00234 ; 00026 ; 00000 ; 00000
00001 ; 19/01/2023 ; 13:00 ; 00733 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00412 ; 00030 ; 00236 ; 00025 ; 00000 ; 00000
00001 ; 19/01/2023 ; 14:00 ; 00758 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00488 ; 00030 ; 00250 ; 00020 ; 00000 ; 00000
00001 ; 19/01/2023 ; 15:00 ; 00848 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00469 ; 00023 ; 00287 ; 00020 ; 00000 ; 00000
00001 ; 19/01/2023 ; 16:00 ; 00866 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00435 ; 00032 ; 00243 ; 00017 ; 00000 ; 00000
00001 ; 19/01/2023 ; 17:00 ; 00933 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00460 ; 00019 ; 00248 ; 00028 ; 00000 ; 00000
00001 ; 19/01/2023 ; 18:00 ; 01087 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00551 ; 00026 ; 00270 ; 00019 ; 00000 ; 00000
00001 ; 19/01/2023 ; 19:00 ; 00872 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00535 ; 00016 ; 00227 ; 00009 ; 00000 ; 00000
00001 ; 19/01/2023 ; 20:00 ; 00622 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00380 ; 00019 ; 00172 ; 00005 ; 00000 ; 00000
00001 ; 19/01/2023 ; 21:00 ; 00399 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00242 ; 00009 ; 00125 ; 00006 ; 00000 ; 00000
00001 ; 19/01/2023 ; 22:00 ; 00209 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00136 ; 00005 ; 00075 ; 00006 ; 00000 ; 00000
00001 ; 19/01/2023 ; 23:00 ; 00152 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00006 ; 00029 ; 00001 ; 00000 ; 00000
00001 ; 19/01/2023 ; 24:00 ; 00058 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00003 ; 00018 ; 00001 ; 00000 ; 00000
00001 ; 20/01/2023 ; 01:00 ; 00047 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00002 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 20/01/2023 ; 02:00 ; 00047 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00003 ; 00008 ; 00001 ; 00000 ; 00000
00001 ; 20/01/2023 ; 03:00 ; 00036 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00002 ; 00007 ; 00002 ; 00000 ; 00000
00001 ; 20/01/2023 ; 04:00 ; 00035 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00003 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 20/01/2023 ; 05:00 ; 00035 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00003 ; 00014 ; 00001 ; 00000 ; 00000
00001 ; 20/01/2023 ; 06:00 ; 00109 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00006 ; 00041 ; 00001 ; 00000 ; 00000
00001 ; 20/01/2023 ; 07:00 ; 00178 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00007 ; 00056 ; 00001 ; 00000 ; 00000
00001 ; 20/01/2023 ; 08:00 ; 00367 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00193 ; 00017 ; 00217 ; 00012 ; 00000 ; 00000
00001 ; 20/01/2023 ; 09:00 ; 00332 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00197 ; 00029 ; 00187 ; 00013 ; 00000 ; 00000
00001 ; 20/01/2023 ; 10:00 ; 00396 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00213 ; 00029 ; 00136 ; 00015 ; 00000 ; 00000
00001 ; 20/01/2023 ; 11:00 ; 00521 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00265 ; 00031 ; 00154 ; 00006 ; 00000 ; 00000
00001 ; 20/01/2023 ; 12:00 ; 00576 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00346 ; 00022 ; 00159 ; 00009 ; 00000 ; 00000
00001 ; 20/01/2023 ; 13:00 ; 00597 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00370 ; 00032 ; 00143 ; 00007 ; 00000 ; 00000
00001 ; 20/01/2023 ; 14:00 ; 00575 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00387 ; 00018 ; 00192 ; 00007 ; 00000 ; 00000
00001 ; 20/01/2023 ; 15:00 ; 00652 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00394 ; 00015 ; 00189 ; 00012 ; 00000 ; 00000
00001 ; 20/01/2023 ; 16:00 ; 00524 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00300 ; 00028 ; 00143 ; 00009 ; 00000 ; 00000
00001 ; 20/01/2023 ; 17:00 ; 00568 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00319 ; 00018 ; 00141 ; 00006 ; 00000 ; 00000
00001 ; 20/01/2023 ; 18:00 ; 00609 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00406 ; 00010 ; 00141 ; 00008 ; 00000 ; 00000
00001 ; 20/01/2023 ; 19:00 ; 00620 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00389 ; 00012 ; 00152 ; 00012 ; 00000 ; 00000
00001 ; 20/01/2023 ; 20:00 ; 00511 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00333 ; 00013 ; 00138 ; 00007 ; 00000 ; 00000
00001 ; 20/01/2023 ; 21:00 ; 00357 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00226 ; 00007 ; 00091 ; 00004 ; 00000 ; 00000
00001 ; 20/01/2023 ; 22:00 ; 00224 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00144 ; 00006 ; 00076 ; 00004 ; 00000 ; 00000
00001 ; 20/01/2023 ; 23:00 ; 00173 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00005 ; 00029 ; 00001 ; 00000 ; 00000
00001 ; 20/01/2023 ; 24:00 ; 00084 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00004 ; 00020 ; 00001 ; 00000 ; 00000
00001 ; 21/01/2023 ; 01:00 ; 00051 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00003 ; 00011 ; 00003 ; 00000 ; 00000
00001 ; 21/01/2023 ; 02:00 ; 00063 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00004 ; 00010 ; 00002 ; 00000 ; 00000
00001 ; 21/01/2023 ; 03:00 ; 00031 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00004 ; 00007 ; 00003 ; 00000 ; 00000
00001 ; 21/01/2023 ; 04:00 ; 00021 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00005 ; 00002 ; 00000 ; 00000
00001 ; 21/01/2023 ; 05:00 ; 00022 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00004 ; 00006 ; 00002 ; 00000 ; 00000
00001 ; 21/01/2023 ; 06:00 ; 00044 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00001 ; 00017 ; 00001 ; 00000 ; 00000
00001 ; 21/01/2023 ; 07:00 ; 00064 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00004 ; 00022 ; 00004 ; 00000 ; 00000
00001 ; 21/01/2023 ; 08:00 ; 00099 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00005 ; 00054 ; 00006 ; 00000 ; 00000
00001 ; 21/01/2023 ; 09:00 ; 00154 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00007 ; 00068 ; 00003 ; 00000 ; 00000
00001 ; 21/01/2023 ; 10:00 ; 00254 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00135 ; 00009 ; 00093 ; 00005 ; 00000 ; 00000
00001 ; 21/01/2023 ; 11:00 ; 00427 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00183 ; 00011 ; 00131 ; 00004 ; 00000 ; 00000
00001 ; 21/01/2023 ; 12:00 ; 00597 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00290 ; 00015 ; 00169 ; 00008 ; 00000 ; 00000
00001 ; 21/01/2023 ; 13:00 ; 00670 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00381 ; 00006 ; 00169 ; 00005 ; 00000 ; 00000
00001 ; 21/01/2023 ; 14:00 ; 00607 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00408 ; 00005 ; 00174 ; 00005 ; 00000 ; 00000
00001 ; 21/01/2023 ; 15:00 ; 00438 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00248 ; 00007 ; 00156 ; 00007 ; 00000 ; 00000
00001 ; 21/01/2023 ; 16:00 ; 00332 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00192 ; 00009 ; 00097 ; 00004 ; 00000 ; 00000
00001 ; 21/01/2023 ; 17:00 ; 00436 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00244 ; 00005 ; 00130 ; 00005 ; 00000 ; 00000
00001 ; 21/01/2023 ; 18:00 ; 00579 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00318 ; 00005 ; 00127 ; 00006 ; 00000 ; 00000
00001 ; 21/01/2023 ; 19:00 ; 00621 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00369 ; 00005 ; 00152 ; 00006 ; 00000 ; 00000
00001 ; 21/01/2023 ; 20:00 ; 00496 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00332 ; 00003 ; 00106 ; 00004 ; 00000 ; 00000
00001 ; 21/01/2023 ; 21:00 ; 00417 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00291 ; 00006 ; 00107 ; 00004 ; 00000 ; 00000
00001 ; 21/01/2023 ; 22:00 ; 00248 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00008 ; 00056 ; 00005 ; 00000 ; 00000
00001 ; 21/01/2023 ; 23:00 ; 00162 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00006 ; 00039 ; 00004 ; 00000 ; 00000
00001 ; 21/01/2023 ; 24:00 ; 00109 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00006 ; 00027 ; 00001 ; 00000 ; 00000
00001 ; 22/01/2023 ; 01:00 ; 00061 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00003 ; 00014 ; 00004 ; 00000 ; 00000
00001 ; 22/01/2023 ; 02:00 ; 00038 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00003 ; 00020 ; 00003 ; 00000 ; 00000
00001 ; 22/01/2023 ; 03:00 ; 00028 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00003 ; 00012 ; 00003 ; 00000 ; 00000
00001 ; 22/01/2023 ; 04:00 ; 00017 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00011 ; 00002 ; 00000 ; 00000
00001 ; 22/01/2023 ; 05:00 ; 00016 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00003 ; 00012 ; 00002 ; 00000 ; 00000
