Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
017;5277003;0004275;W; ;004;001;6005;ELOSUA AUZOA                  ;073 ;  ;01;   ;B ;   203,00;
017;5277003;0004275;W; ;005;002;6005;ELOSUA AUZOA                  ;073 ;  ;00;   ;B ;   400,00;
017;5277004;0004277;P;P;001;001;6005;ELOSUA AUZOA                  ;076 ;  ;00;   ;V ;    60,00;
017;5277004;0004277;P; ;002;001;6005;ELOSUA AUZOA                  ;076 ;  ;00;   ;B ;   168,00;
017;5277004;0004277;P; ;003;001;6005;ELOSUA AUZOA                  ;076 ;  ;01;   ;V ;    60,00;
017;5277004;0004277;P; ;004;001;6005;ELOSUA AUZOA                  ;076 ;  ;01;   ;B ;   168,00;
017;5277004;0004277;P; ;005;001;6005;ELOSUA AUZOA                  ;076 ;  ;BC;   ;B ;    89,00;
017;5277004;0004277;P; ;006;002;6005;ELOSUA AUZOA                  ;076 ;  ;00;   ;B ;   100,00;
017;5277004;0004277;P; ;007;002;6005;ELOSUA AUZOA                  ;076 ;  ;00;   ;B ;   100,00;
017;5277005;6022139;M; ;001;001;6005;ELOSUA AUZOA                  ;076W;  ;00;   ;B ;   200,00;
017;5277005;6022139;M;P;002;001;6005;ELOSUA AUZOA                  ;076W;  ;01;   ;V ;    50,00;
017;5277005;6022139;M; ;003;001;6005;ELOSUA AUZOA                  ;076W;  ;01;   ;B ;   150,00;
017;5277005;6022139;M; ;004;001;6005;ELOSUA AUZOA                  ;076W;  ;BC;   ;B ;   200,00;
017;5277006;5099811;L;P;001;001;6005;ELOSUA AUZOA                  ;070A;  ;00;   ;V ;    32,00;
017;5277006;5099811;L; ;002;001;6005;ELOSUA AUZOA                  ;070A;  ;00;   ;B ;    48,00;
017;5277006;5099811;L; ;003;001;6005;ELOSUA AUZOA                  ;070A;  ;01;   ;V ;    80,00;
017;5277006;5099811;L; ;004;001;6005;ELOSUA AUZOA                  ;070A;  ;BC;   ;B ;    40,00;
017;5277007;0004274;X;P;001;001;6005;ELOSUA AUZOA                  ;072 ;  ;00;   ;V ;    70,00;
017;5277007;0004274;X; ;002;001;6005;ELOSUA AUZOA                  ;072 ;  ;00;   ;B ;   293,00;
017;5277007;0004274;X; ;003;001;6005;ELOSUA AUZOA                  ;072 ;  ;01;   ;V ;    70,00;
017;5277007;0004274;X; ;004;001;6005;ELOSUA AUZOA                  ;072 ;  ;01;   ;B ;   293,00;
017;5277007;0004274;X; ;005;001;6005;ELOSUA AUZOA                  ;072 ;  ;BC;   ;B ;   110,00;
017;5277007;0004274;X; ;006;002;6005;ELOSUA AUZOA                  ;072 ;  ;00;   ;M ;   142,80;
017;5277007;0004274;X; ;007;003;6005;ELOSUA AUZOA                  ;072 ;  ;00;   ;K ;    80,00;
017;5277008;5022389;C; ;001;001;6005;ELOSUA AUZOA                  ;070B;  ;00;   ;G ;    96,00;
017;5277008;5022389;C;P;002;001;6005;ELOSUA AUZOA                  ;070B;  ;01;   ;V ;   102,00;
017;5277008;5022389;C; ;003;001;6005;ELOSUA AUZOA                  ;070B;  ;02;   ;V ;   127,00;
017;5277008;5022389;C; ;004;001;6005;ELOSUA AUZOA                  ;070B;  ;BC;   ;V ;   120,00;
017;5277009;0004271;N;P;001;001;6005;ELOSUA AUZOA                  ;068 ;  ;00;   ;V ;    38,00;
017;5277009;0004271;N; ;002;001;6005;ELOSUA AUZOA                  ;068 ;  ;00;   ;B ;    92,00;
017;5277009;0004271;N; ;003;001;6005;ELOSUA AUZOA                  ;068 ;  ;01;   ;V ;    56,00;
017;5277009;0004271;N; ;004;001;6005;ELOSUA AUZOA                  ;068 ;  ;01;   ;B ;    74,00;
017;5277009;0004271;N; ;005;002;6005;ELOSUA AUZOA                  ;068 ;  ;00;   ;B ;    40,00;
017;5277009;0004271;N; ;006;002;6005;ELOSUA AUZOA                  ;068 ;  ;01;   ;B ;    40,00;
017;5278001;5022484;Q;P;001;001;6004;ELOSUKO ERREPIDEA             ;065 ;  ;00;   ;V ;   100,00;
017;5278001;5022484;Q; ;002;001;6004;ELOSUKO ERREPIDEA             ;065 ;  ;00;   ;B ;   101,00;
017;5278001;5022484;Q; ;003;001;6004;ELOSUKO ERREPIDEA             ;065 ;  ;01;   ;V ;   100,00;
017;5278001;5022484;Q; ;004;001;6004;ELOSUKO ERREPIDEA             ;065 ;  ;01;   ;B ;   100,00;
017;5278002;0006042;E;P;001;001;6004;ELOSUKO ERREPIDEA             ;064 ;  ;00;   ;V ;   120,00;
017;5278002;0006042;E; ;002;001;6004;ELOSUKO ERREPIDEA             ;064 ;  ;00;   ;B ;    40,00;
017;5278002;0006042;E; ;003;001;6004;ELOSUKO ERREPIDEA             ;064 ;  ;01;   ;B ;   160,00;
017;5278002;0006042;E; ;004;001;6004;ELOSUKO ERREPIDEA             ;064 ;  ;BC;   ;B ;    62,00;
017;5279001;0004254;M; ;001;001;6004;ELOSUKO ERREPIDEA             ;062 ;  ;SM;   ;B ;   160,00;
017;5279001;0004254;M;P;002;001;6004;ELOSUKO ERREPIDEA             ;062 ;  ;00;   ;V ;   160,00;
017;5279001;0004254;M; ;003;001;6004;ELOSUKO ERREPIDEA             ;062 ;  ;00;   ;B ;   324,00;
017;5279001;0004254;M; ;004;001;6004;ELOSUKO ERREPIDEA             ;062 ;  ;01;   ;B ;   484,00;
017;5279001;0004254;M; ;005;001;6004;ELOSUKO ERREPIDEA             ;062 ;  ;BC;   ;B ;   200,00;
017;5279001;0004254;M; ;006;001;6004;ELOSUKO ERREPIDEA             ;062 ;  ;00;   ;G ;    20,00;
017;5279001;0004254;M; ;007;001;6004;ELOSUKO ERREPIDEA             ;062 ;  ;00;   ;B ;    40,00;
017;5280001;0004199;C;P;001;001;6001;URRATEGI AUZOA                ;019 ;  ;00;   ;V ;   100,00;
017;5280001;0004199;C; ;002;001;6001;URRATEGI AUZOA                ;019 ;  ;00;   ;B ;   200,00;
017;5280001;0004199;C; ;003;001;6001;URRATEGI AUZOA                ;019 ;  ;SM;   ;B ;   100,00;
017;5280001;0004199;C; ;004;001;6001;URRATEGI AUZOA                ;019 ;  ;01;   ;B ;   300,00;
017;5280002;0004194;Y;P;001;001;6001;URRATEGI AUZOA                ;018 ;  ;00;   ;V ;    80,00;
017;5280002;0004194;Y; ;002;001;6001;URRATEGI AUZOA                ;018 ;  ;00;   ;B ;   400,00;
017;5280002;0004194;Y; ;003;001;6001;URRATEGI AUZOA                ;018 ;  ;01;   ;B ;   480,00;
017;5280002;0004194;Y; ;004;001;6001;URRATEGI AUZOA                ;018 ;  ;BC;   ;B ;    90,00;
017;5280002;0004194;Y; ;005;001;6001;URRATEGI AUZOA                ;018 ;  ;SM;   ;B ;    80,00;
017;5280003;0004193;A;P;001;001;6001;URRATEGI AUZOA                ;020 ;  ;00;   ;V ;    40,00;
017;5280003;0004193;A; ;002;001;6001;URRATEGI AUZOA                ;020 ;  ;00;   ;B ;   288,00;
017;5280003;0004193;A; ;003;001;6001;URRATEGI AUZOA                ;020 ;  ;01;   ;B ;   328,00;
017;5280003;0004193;A; ;004;001;6001;URRATEGI AUZOA                ;020 ;  ;SM;   ;B ;    40,00;
017;5281001;0004184;H;P;001;001;6001;URRATEGI AUZOA                ;036 ;  ;00;   ;V ;    61,00;
017;5281001;0004184;H; ;002;001;6001;URRATEGI AUZOA                ;036 ;  ;00;   ;B ;    60,50;
017;5281001;0004184;H; ;003;001;6001;URRATEGI AUZOA                ;036 ;  ;01;   ;V ;    61,00;
017;5281001;0004184;H; ;004;001;6001;URRATEGI AUZOA                ;036 ;  ;01;   ;B ;    60,50;
017;5281002;0004186;A; ;001;001;6001;URRATEGI AUZOA                ;037W;  ;00;   ;G ;    47,00;
017;5281002;0004186;A; ;002;001;6001;URRATEGI AUZOA                ;037W;  ;00;   ;B ;    47,00;
017;5281002;0004186;A;P;003;001;6001;URRATEGI AUZOA                ;037W;  ;01;   ;V ;    96,00;
017;5281002;0004186;A; ;004;001;6001;URRATEGI AUZOA                ;037W;  ;BC;   ;V ;    47,00;
017;5281003;0004185;P; ;001;001;6001;URRATEGI AUZOA                ;037 ;  ;00;   ;G ;    47,00;
017;5281003;0004185;P; ;002;001;6001;URRATEGI AUZOA                ;037 ;  ;00;   ;B ;    47,00;
017;5281003;0004185;P;P;003;001;6001;URRATEGI AUZOA                ;037 ;  ;01;   ;V ;    96,00;
017;5281003;0004185;P; ;004;001;6001;URRATEGI AUZOA                ;037 ;  ;BC;   ;B ;    47,00;
017;5282001;0004150;S;P;001;001;6001;URRATEGI AUZOA                ;038A;  ;00;   ;V ;   172,00;
017;5282001;0004150;S; ;002;001;6001;URRATEGI AUZOA                ;038A;  ;00;   ;B ;   100,00;
017;5282001;0004150;S; ;003;001;6001;URRATEGI AUZOA                ;038A;  ;01;   ;V ;    20,00;
017;5282001;0004150;S; ;004;001;6001;URRATEGI AUZOA                ;038A;  ;01;   ;B ;   149,00;
017;5282002;0004151;D;P;001;001;6001;URRATEGI AUZOA                ;038B;  ;00;   ;V ;    72,00;
017;5282002;0004151;D; ;002;001;6001;URRATEGI AUZOA                ;038B;  ;00;   ;B ;   336,00;
017;5282002;0004151;D; ;003;001;6001;URRATEGI AUZOA                ;038B;  ;01;   ;V ;   100,00;
017;5282002;0004151;D; ;004;001;6001;URRATEGI AUZOA                ;038B;  ;01;   ;B ;   308,00;
017;5282002;0004151;D; ;005;001;6001;URRATEGI AUZOA                ;038B;  ;BC;   ;B ;    50,00;
017;5283001;0004144;D;P;001;001;6014;MADARIAGA AUZOA               ;109 ;  ;00;   ;V ;    30,00;
017;5283001;0004144;D; ;002;001;6014;MADARIAGA AUZOA               ;109 ;  ;00;   ;B ;   216,00;
017;5283001;0004144;D; ;003;001;6014;MADARIAGA AUZOA               ;109 ;  ;00;   ;B ;    98,00;
017;5283001;0004144;D; ;004;001;6014;MADARIAGA AUZOA               ;109 ;  ;01;   ;V ;   120,00;
017;5283001;0004144;D; ;005;001;6014;MADARIAGA AUZOA               ;109 ;  ;01;   ;B ;   214,00;
017;5283001;0004144;D; ;006;001;6014;MADARIAGA AUZOA               ;109 ;  ;BC;   ;B ;    80,00;
017;5283002;0004152;L;P;001;001;6001;URRATEGI AUZOA                ;040 ;  ;00;   ;V ;   100,00;
017;5283002;0004152;L; ;002;001;6001;URRATEGI AUZOA                ;040 ;  ;00;   ;B ;   150,00;
017;5283002;0004152;L; ;003;001;6001;URRATEGI AUZOA                ;040 ;  ;01;   ;B ;   170,00;
017;5283003;0004153;T; ;001;001;6001;URRATEGI AUZOA                ;041 ;  ;00;   ;B ;   120,00;
017;5283003;0004153;T;P;002;001;6001;URRATEGI AUZOA                ;041 ;  ;00;   ;V ;    90,00;
017;5283003;0004153;T; ;003;001;6001;URRATEGI AUZOA                ;041 ;  ;01;   ;B ;   210,00;
017;5283004;5033802;K;P;001;001;6014;MADARIAGA AUZOA               ;116 ;  ;00;   ;M ;    14,30;
017;5283005;0004148;M;P;001;001;6001;URRATEGI AUZOA                ;042 ;  ;01;   ;V ;   140,00;
017;5283005;0004148;M; ;002;001;6001;URRATEGI AUZOA                ;042 ;  ;01;   ;B ;   210,00;
017;5283005;0004148;M; ;003;001;6001;URRATEGI AUZOA                ;042 ;  ;00;   ;B ;   350,00;
017;5284001;5022549;X;P;001;001;6014;MADARIAGA AUZOA               ;107 ;  ;00;   ;V ;    78,00;
017;5284001;5022549;X; ;002;001;6014;MADARIAGA AUZOA               ;107 ;  ;00;   ;B ;   286,00;
017;5284001;5022549;X; ;003;001;6014;MADARIAGA AUZOA               ;107 ;  ;01;   ;V ;    60,00;
017;5284001;5022549;X; ;004;001;6014;MADARIAGA AUZOA               ;107 ;  ;01;   ;B ;   304,00;
017;5284001;5022549;X; ;005;001;6014;MADARIAGA AUZOA               ;107 ;  ;BC;   ;B ;    70,00;
017;5284002;6012922;L;P;001;001;6014;MADARIAGA AUZOA               ;105Y;  ;00;   ;V ;   120,00;
017;5284002;6012922;L; ;002;001;6014;MADARIAGA AUZOA               ;105Y;  ;SM;   ;B ;   120,00;
017;5284002;6012922;L; ;003;001;6014;MADARIAGA AUZOA               ;105Y;  ;BC;   ;B ;    50,00;
017;5284003;6173205;E;P;001;001;6014;MADARIAGA AUZOA               ;107W;  ;00;   ;B ;   270,00;
017;5284003;6173205;E; ;002;001;6014;MADARIAGA AUZOA               ;107W;  ;01;   ;B ;   100,00;
017;5375001;0004333;K;P;001;001;6006;AIZPURUTXO AUZOA              ;089 ;  ;00;   ;V ;    53,00;
017;5375001;0004333;K; ;002;001;6006;AIZPURUTXO AUZOA              ;089 ;  ;00;   ;B ;   157,00;
017;5375001;0004333;K; ;003;001;6006;AIZPURUTXO AUZOA              ;089 ;  ;01;   ;V ;    53,00;
017;5375001;0004333;K; ;004;001;6006;AIZPURUTXO AUZOA              ;089 ;  ;01;   ;B ;   157,00;
017;5375001;0004333;K; ;005;001;6006;AIZPURUTXO AUZOA              ;089 ;  ;BC;   ;B ;    80,00;
017;5375002;0004334;S;P;001;001;6006;AIZPURUTXO AUZOA              ;089W;  ;00;   ;V ;    39,00;
017;5375002;0004334;S; ;002;001;6006;AIZPURUTXO AUZOA              ;089W;  ;00;   ;B ;   179,00;
017;5375002;0004334;S; ;003;001;6006;AIZPURUTXO AUZOA              ;089W;  ;01;   ;V ;    68,00;
017;5375002;0004334;S; ;004;001;6006;AIZPURUTXO AUZOA              ;089W;  ;01;   ;B ;   145,00;
017;5375002;0004334;S; ;005;001;6006;AIZPURUTXO AUZOA              ;089W;  ;BC;   ;B ;   106,00;
017;5375003;0004336;L;P;001;001;6006;AIZPURUTXO AUZOA              ;098 ;  ;00;   ;V ;   130,00;
017;5375003;0004336;L; ;002;001;6006;AIZPURUTXO AUZOA              ;098 ;  ;00;   ;B ;   164,00;
017;5375003;0004336;L; ;003;001;6006;AIZPURUTXO AUZOA              ;098 ;  ;BC;   ;B ;    89,00;
017;5375004;0004338;E;P;001;001;6006;AIZPURUTXO AUZOA              ;091 ;  ;00;   ;V ;    88,00;
017;5375004;0004338;E; ;002;001;6006;AIZPURUTXO AUZOA              ;091 ;  ;00;   ;B ;   218,00;
017;5375004;0004338;E; ;003;001;6006;AIZPURUTXO AUZOA              ;091 ;  ;01;   ;V ;    46,00;
017;5375004;0004338;E; ;004;001;6006;AIZPURUTXO AUZOA              ;091 ;  ;01;   ;B ;    46,00;
017;5375004;0004338;E; ;005;001;6006;AIZPURUTXO AUZOA              ;091 ;  ;BC;   ;B ;    72,00;
017;5375005;0004339;M;P;001;001;6006;AIZPURUTXO AUZOA              ;097 ;  ;01;   ;V ;   465,00;
017;5375005;0004339;M; ;002;001;6006;AIZPURUTXO AUZOA              ;097 ;  ;00;   ;B ;   465,00;
017;5375005;0004339;M; ;003;001;6006;AIZPURUTXO AUZOA              ;097 ;  ;BC;   ;B ;   105,00;
017;5375006;3216417;P;P;001;001;6006;AIZPURUTXO AUZOA              ;090 ;  ;00;   ;V ;    70,00;
017;5375006;3216417;P; ;002;001;6006;AIZPURUTXO AUZOA              ;090 ;  ;01;   ;B ;    70,00;
017;5376001;6078049;F;P;001;001;6006;AIZPURUTXO AUZOA              ;088B;  ;00;   ;B ;   247,00;
017;5376001;6078049;F; ;002;001;6006;AIZPURUTXO AUZOA              ;088B;  ;BC;   ;B ;    80,00;
017;5376001;6078049;F; ;003;001;6006;AIZPURUTXO AUZOA              ;088B;  ;M2;   ;B ;    80,00;
017;5376001;6078049;F; ;004;001;6006;AIZPURUTXO AUZOA              ;088B;  ;M1;   ;B ;   247,00;
017;5376001;6078049;F; ;005;002;6006;AIZPURUTXO AUZOA              ;088B;  ;00;   ;B ;    82,00;
017;5376001;6078049;F; ;006;002;6006;AIZPURUTXO AUZOA              ;088B;  ;BC;   ;B ;    40,00;
017;5376002;0004317;R; ;001;001;6006;AIZPURUTXO AUZOA              ;087 ;  ;SM;   ;B ;    80,00;
017;5376002;0004317;R;P;002;001;6006;AIZPURUTXO AUZOA              ;087 ;  ;00;   ;V ;    63,00;
017;5376002;0004317;R; ;003;001;6006;AIZPURUTXO AUZOA              ;087 ;  ;00;   ;B ;   102,00;
017;5376002;0004317;R; ;004;001;6006;AIZPURUTXO AUZOA              ;087 ;  ;BC;   ;B ;   104,00;
017;5376003;0004280;G;P;001;001;6006;AIZPURUTXO AUZOA              ;085B;  ;00;   ;V ;    48,00;
017;5376003;0004280;G; ;002;001;6006;AIZPURUTXO AUZOA              ;085B;  ;00;   ;B ;   327,00;
017;5376003;0004280;G; ;003;001;6006;AIZPURUTXO AUZOA              ;085B;  ;01;   ;V ;    74,00;
017;5376003;0004280;G; ;004;001;6006;AIZPURUTXO AUZOA              ;085B;  ;01;   ;B ;   301,00;
017;5376003;0004280;G; ;005;001;6006;AIZPURUTXO AUZOA              ;085B;  ;BC;   ;B ;   150,00;
017;5376004;0004337;T;P;001;001;6006;AIZPURUTXO AUZOA              ;088 ;  ;00;   ;V ;   336,00;
017;5376004;0004337;T; ;002;002;6006;AIZPURUTXO AUZOA              ;088 ;  ;00;   ;G ;    75,00;
017;5376004;0004337;T; ;003;002;6006;AIZPURUTXO AUZOA              ;088 ;  ;00;   ;T ;    75,00;
017;5377001;6013996;F;P;001;001;6006;AIZPURUTXO AUZOA              ;083W;  ;00;   ;I ;   128,41;
