A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;TARIFA;DESCRIPCION TARIFA;FECHA ALTA;NRO VEHICULOS;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;077;URRETXU;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;29/07/2022;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;077;URRETXU;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;08/09/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;077;URRETXU;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;16/09/2022;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;077;URRETXU;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;21/10/2022;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;077;URRETXU;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;14/11/2022;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;077;URRETXU;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;17/01/2023;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;077;URRETXU;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;14/03/2022;1.594;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;077;URRETXU;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;18/03/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;077;URRETXU;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;07/04/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;077;URRETXU;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;25/04/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;077;URRETXU;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;18/05/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;077;URRETXU;03;;14/06/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;077;URRETXU;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;16/09/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;077;URRETXU;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;21/10/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;077;URRETXU;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;14/11/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;077;URRETXU;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;17/01/2023;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;077;URRETXU;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;18/01/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;077;URRETXU;04;TURISMO DE 14HP HASTA 15,99HP FISCALES;14/03/2022;246;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;077;URRETXU;04;TURISMO DE 14HP HASTA 15,99HP FISCALES;23/03/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;077;URRETXU;04;TURISMO DE 14HP HASTA 15,99HP FISCALES;26/04/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;077;URRETXU;04;TURISMO DE 14HP HASTA 15,99HP FISCALES;29/07/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;077;URRETXU;05;TURISMO DE 16HP HASTA 19,99HP FISCALES;14/03/2022;287;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;077;URRETXU;05;TURISMO DE 16HP HASTA 19,99HP FISCALES;23/03/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;077;URRETXU;05;TURISMO DE 16HP HASTA 19,99HP FISCALES;07/04/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;077;URRETXU;06;TURISMO DE 20HP FISCALES EN ADELANTE;14/03/2022;28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;077;URRETXU;06;TURISMO DE 20HP FISCALES EN ADELANTE;05/04/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;077;URRETXU;10;AUTOBUS DE MENOS DE 21 PLAZAS;14/03/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;077;URRETXU;11;AUTOBUS DE 21 A 50 PLAZAS;14/03/2022;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;077;URRETXU;12;AUTOBUS DE MAS DE 50 PLAZAS;14/03/2022;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;077;URRETXU;20;CAMION DE MENOS 1000KGS DE CARGA UTIL;14/03/2022;39;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;077;URRETXU;20;CAMION DE MENOS 1000KGS DE CARGA UTIL;06/05/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;077;URRETXU;21;CAMION DE 1000KGS A 2999KGS DE CARGA UTIL;14/03/2022;55;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;077;URRETXU;21;CAMION DE 1000KGS A 2999KGS DE CARGA UTIL;29/04/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;077;URRETXU;21;CAMION DE 1000KGS A 2999KGS DE CARGA UTIL;14/11/2022;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;077;URRETXU;22;CAMION DE 2999KGS A 9999KGS DE CARGA UTIL;14/03/2022;24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;077;URRETXU;23;CAMION DE MAS DE 9999KGS DE CARGA UTIL;14/03/2022;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;077;URRETXU;23;CAMION DE MAS DE 9999KGS DE CARGA UTIL;06/05/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;077;URRETXU;23;CAMION DE MAS DE 9999KGS DE CARGA UTIL;29/08/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;077;URRETXU;30;TRACTOR DE MENOS DE 16HP FISCALES;14/03/2022;34;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;077;URRETXU;31;TRACTOR DE 16HP A 25HP FISCALES;14/03/2022;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;077;URRETXU;32;TRACTOR DE MAS DE 25HP FISCALES;14/03/2022;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;077;URRETXU;40;REMOLQUE DE MENOS DE 1000KGS Y MAS DE 750KGS DE CARGA UTIL;14/03/2022;44;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;077;URRETXU;40;REMOLQUE DE MENOS DE 1000KGS Y MAS DE 750KGS DE CARGA UTIL;18/05/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;077;URRETXU;40;REMOLQUE DE MENOS DE 1000KGS Y MAS DE 750KGS DE CARGA UTIL;18/01/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;077;URRETXU;41;REMOLQUE DE 1000KGS A 2999KGS DE CARGA UTIL;14/03/2022;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;077;URRETXU;41;REMOLQUE DE 1000KGS A 2999KGS DE CARGA UTIL;14/11/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;077;URRETXU;42;REMOLQUE DE MAS DE 2999KGS DE CARGA UTIL;14/03/2022;25;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;077;URRETXU;42;REMOLQUE DE MAS DE 2999KGS DE CARGA UTIL;21/10/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;077;URRETXU;50;CICLOMOTOR;14/03/2022;80;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;077;URRETXU;50;CICLOMOTOR;01/04/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;077;URRETXU;50;CICLOMOTOR;08/06/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;077;URRETXU;50;CICLOMOTOR;21/10/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;077;URRETXU;51;MOTOCICLETA HASTA 125CC;14/03/2022;107;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;077;URRETXU;51;MOTOCICLETA HASTA 125CC;29/07/2022;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;077;URRETXU;52;MOTOCICLETA DE MAS DE 125CC HASTA 250CC;14/03/2022;47;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;077;URRETXU;52;MOTOCICLETA DE MAS DE 125CC HASTA 250CC;25/04/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;077;URRETXU;52;MOTOCICLETA DE MAS DE 125CC HASTA 250CC;30/08/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;077;URRETXU;53;MOTOCICLETAS DE MAS DE 250 CC HASTA 500 CC.;14/03/2022;49;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;077;URRETXU;53;MOTOCICLETAS DE MAS DE 250 CC HASTA 500 CC.;18/05/2022;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;077;URRETXU;53;;14/06/2022;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;077;URRETXU;53;MOTOCICLETAS DE MAS DE 250 CC HASTA 500 CC.;29/07/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;077;URRETXU;54;MOTOCICLETAS DE MAS DE 500 CC HASTA 1000 CC;14/03/2022;90;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;077;URRETXU;54;MOTOCICLETAS DE MAS DE 500 CC HASTA 1000 CC;12/04/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;077;URRETXU;55;MOTOCICLETAS DE MAS DE 1000 CC.;14/03/2022;17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;077;URRETXU;55;MOTOCICLETAS DE MAS DE 1000 CC.;29/07/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;077;URRETXU;55;MOTOCICLETAS DE MAS DE 1000 CC.;17/01/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
