Mun;Refer;Supe;UC;U;C;T;FeFinObr;Ascensor
027;5986005;   500,61;002;9;3;2;19900101;
027;5986005;   500,61;003;1;1;2;20080128;
027;5986005;   500,61;004;9;3;2;20080128;
027;5986005;   500,61;005;9;3;2;20080128;
027;5986006;   825,00;001;1;1;1;19000101;
027;5986007;   364,00;001;1;1;1;20160615;
027;5986007;   364,00;002;9;3;2;19500101;
027;5986008;   128,00;001;1;1;1;19000101;
027;5986009;   905,00;001;4;3;2;19750101;
027;5986009;   905,00;002;9;3;2;19750101;
027;5986009;   905,00;003;9;3;2;19750101;
027;5986009;   905,00;004;9;3;2;19750101;
027;5987001;   256,00;001;1;1;1;19000101;
027;5987002;   384,00;001;1;1;1;19990512;
027;5987002;   384,00;002;9;3;2;19990101;
027;5987002;   384,00;003;9;3;2;19000101;
027;5987003;   462,00;001;1;1;2;19500101;
027;5987004;   221,00;001;1;1;1;19000101;
027;5987005;   225,00;001;1;1;1;19000101;
027;5987006;   240,00;001;1;1;1;19000101;
027;5987007;   300,00;001;1;1;1;19000101;
027;5988001;   180,00;001;1;1;1;19000101;
027;5988002;   160,00;001;1;1;1;19750101;
027;5988003;    54,00;001;1;1;1;19890401;N
027;5989001;   800,00;001;1;1;1;19950123;
027;5989004;   749,00;001;1;1;1;19000101;
027;5989006;   448,40;001;1;2;1;19980622;
027;5989007;   448,00;001;1;1;1;19000101;
027;5989008;  1103,00;001;1;2;1;19960810;
027;5989010;   153,00;001;1;2;1;19000101;
027;5989010;   153,00;002;9;3;2;19000101;
027;5989011;   850,00;001;1;1;1;19991029;
027;5989013;  1677,00;001;1;2;1;19941117;
027;5989014;   220,23;001;1;1;1;19960312;
027;5989016;   325,00;001;1;1;1;19000101;
027;5989017;   294,00;001;1;1;1;19000101;
027;5989018;  1281,48;001;1;2;1;19810729;
027;5989019;   170,00;001;1;2;1;19000101;
027;5989020;   546,00;001;8;2;2;19750101;
027;5989022;  1010,00;001;1;1;2;20010201;
027;5989023;   715,00;001;1;1;1;19250101;
027;5989024;   250,00;001;1;1;2;20010615;S
027;5989025;   128,00;001;1;1;1;19000101;
027;5989026;  1100,00;001;1;1;1;20061205;
027;5989028;   700,00;001;1;1;1;19000101;
027;5989028;   700,00;002;9;3;2;19000101;
027;5989029;   129,00;001;1;1;1;19000101;
027;5989030;   260,00;001;1;1;1;19000101;
027;5989031;   579,00;001;1;1;1;19000101;
027;5989032;   250,00;001;1;2;1;19621207;
027;5989033;   389,85;001;1;2;1;20110930;
027;5989034;   742,00;001;1;1;2;20030401;
027;5989035;   233,88;001;1;1;2;20080205;
027;5989036;   144,00;001;1;1;1;19940502;
027;5989037;    56,00;001;1;1;1;19200101;
027;5989038;   240,00;001;1;1;1;19000101;
027;5989039;   176,00;001;1;1;1;19000101;
027;5989040;    75,00;001;1;1;1;19000101;
027;5989042;   521,00;001;8;1;2;19000101;
027;5989043;   564,00;001;8;2;1;19100101;
027;5989044;  1207,00;001;1;1;2;19000101;
027;5989044;  1207,00;002;1;1;2;20030620;
027;5989045;  1936,00;001;1;1;1;19000101;
027;5989046;   820,00;001;1;1;1;19000101;
027;5989047;  1100,00;001;1;1;1;19000101;
027;5989047;  1100,00;002;9;2;5;19000101;
027;5989048;   820,00;001;1;1;1;19000101;
027;5989049;   139,65;001;1;2;1;19400101;
027;5989051; 12400,00;001;4;1;1;20041005;
027;5989051; 12400,00;002;9;3;2;20040101;
027;5989051; 12400,00;003;9;3;2;20040101;
027;5989051; 12400,00;004;9;2;2;20040101;
027;5989052;   220,00;001;4;2;1;19000101;
027;5989052;   220,00;002;9;3;2;19000101;
027;5989052;   220,00;003;9;3;2;19000101;
027;5989054;    72,00;001;1;1;1;19000101;
027;5989056;   150,00;001;1;1;1;19000101;
027;5989057;   370,00;001;5;1;2;19800101;
027;5989058;   108,00;001;1;1;1;19000101;
027;5989059;    69,00;001;1;1;1;19000101;
027;5989060;    72,89;001;1;1;2;19000101;
027;5989060;    72,89;002;9;3;2;19750101;N
027;5989061;    90,17;001;1;2;1;19000101;
027;5989062;   187,00;001;1;1;1;19000101;
027;5990001;   100,00;001;9;3;2;20040901;
027;5990002;   214,10;001;1;2;1;20070605;
027;5990003;   125,00;001;1;1;1;20050415;
027;5990004;   120,00;001;1;1;1;19780101;
027;5990005;   121,00;001;1;1;1;19721217;
027;5990006;   301,00;001;1;2;1;19500101;
027;5990006;   301,00;002;1;2;1;19920513;
027;5990007;   240,00;001;1;1;1;19000101;
027;5990008;   120,00;001;1;1;1;19950101;
027;5990009;   584,55;001;1;1;2;19000101;
027;5990009;   584,55;002;9;3;2;19800101;
027;5990009;   584,55;003;9;3;2;19800101;
027;5990009;   584,55;004;1;1;2;20070531;
027;5990010;    85,00;001;1;1;2;19000101;
027;5990011;    98,70;001;1;1;1;19941110;
027;5990012;   620,00;001;8;1;1;19000101;
027;5990012;   620,00;002;9;2;2;19000101;
027;5990013;   690,00;001;1;1;2;19000101;
027;5990013;   690,00;002;9;3;2;19500101;
027;5990013;   690,00;003;9;3;2;19900101;
027;5990013;   690,00;004;9;3;2;19900101;
027;5990013;   690,00;005;9;3;2;19900101;
027;5990014;   216,45;001;1;1;1;19730101;
027;5990014;   216,45;003;1;1;1;20060212;
027;5990014;   216,45;004;9;3;2;19960101;
027;5990015;   556,00;001;4;1;1;19770101;
027;5990016;   344,51;001;1;1;1;19000101;
027;5990016;   344,51;002;1;1;2;19000101;
027;5990017;   187,00;001;1;1;2;19000101;
027;5990017;   187,00;002;9;3;2;19500101;
027;5991001;  2187,97;001;4;1;1;20100224;
027;5991002;  1375,00;001;4;1;2;20071218;
027;5991003;  1376,98;001;4;1;2;20070426;
027;5991004;  1375,00;001;4;1;2;20181121;
027;5991005;  1375,00;001;4;1;2;20070701;
027;5991006;  3328,42;001;4;1;1;20230911;N
027;5991011;  1626,38;001;4;1;2;20081002;
027;5991012;  1117,82;001;4;1;1;20060913;
027;5991013;  6562,93;001;4;1;2;20080211;
027;5991013;  6562,93;002;4;1;2;20080211;
027;5991013;  6562,93;003;9;2;2;20080211;
027;5991014;   602,94;001;4;1;2;20071107;
027;5991015;   605,10;001;4;1;2;20070528;
027;5991016;  1375,05;001;4;1;2;20070621;
027;5991016;  1375,05;002;9;2;2;20070621;
027;5991018;  8136,00;001;4;1;1;19750101;
027;5991018;  8136,00;002;4;2;1;19750101;
027;5991018;  8136,00;003;4;1;1;19750101;
027;5991020;  2784,00;001;1;2;1;19500101;
027;5991020;  2784,00;002;9;3;2;19500101;N
027;5991021;  4466,00;001;3;1;1;20221212;
027;5991022;  3240,00;001;4;1;1;20070430;
027;5991022;  3240,00;002;9;2;2;20070430;
027;5991025;  1797,00;001;4;1;2;20071101;
027;5991026;  3269,72;001;4;1;2;20061113;
027;5991026;  3269,72;002;9;2;2;20061113;
027;5991027;  2750,28;001;4;1;2;20071218;
027;5991030;  5170,38;001;4;1;1;20061103;
027;5991030;  5170,38;002;9;3;2;20061103;
027;5991030;  5170,38;003;9;3;2;20061103;
027;5991030;  5170,38;004;9;2;2;20061103;
027;5991031;   136,00;001;1;1;1;20010201;
027;5991033;   341,50;001;1;1;1;19500101;
027;5991033;   341,50;002;9;3;2;19800101;
027;5991034; 24780,82;001;3;1;1;20061015;
027;5991034; 24780,82;002;4;1;1;20061015;
027;5991034; 24780,82;003;9;2;2;20061015;
027;5991035;  2429,40;001;4;1;2;20091005;
027;5991035;  2429,40;002;3;2;1;20091005;
027;5991037;  1374,40;001;4;1;2;20080715;
027;5991037;  1374,40;002;9;1;1;20080715;
027;5991038;  7310,69;001;4;1;1;20070522;
027;5991038;  7310,69;002;9;2;2;20070522;
027;5991039; 18385,49;001;4;1;1;20100501;
027;5991039; 18385,49;002;9;2;2;20100501;
027;5991039; 18385,49;003;4;1;1;20170919;
027;5991039; 18385,49;004;4;1;1;20200519;
027;5991040;  7719,51;001;4;1;1;20050601;
027;5991041;   232,00;001;1;1;1;19000101;
027;5991043;   189,70;001;1;2;1;19530101;
027;5991043;   189,70;002;9;3;2;19530101;
027;5991044;   231,60;001;1;2;1;19580101;
027;5991046;   102,00;001;1;1;1;19000101;
027;5991047;   170,00;001;1;1;1;19000101;
027;5991048;  1144,63;001;4;1;2;20071023;
027;5991049;  1154,00;001;1;1;1;20040610;
027;5991049;  1154,00;002;1;1;1;20040610;
027;5991050;   809,00;001;4;1;1;20190627;
027;5991050;   809,00;002;9;2;2;20190627;
027;5991051; 19046,00;001;4;1;1;19850101;
027;5991051; 19046,00;002;4;1;1;20131011;
027;5991052;   291,00;001;1;1;1;19000101;
027;5991053;   653,00;001;4;2;1;19650101;
027;5991054;  1935,00;001;4;1;1;19600101;
027;5991057;   265,00;001;1;1;1;19000101;
027;5991058;  1344,24;001;4;1;2;20080122;
027;5991058;  1344,24;002;9;1;1;20080122;
027;5991059;  1929,62;001;4;1;1;20021125;
027;5991063;  3215,00;001;4;1;1;20160316;N
027;5991068;  3771,00;001;4;1;1;20061018;
027;5991069;    11,85;001;9;3;3;20111110;
027;5991070;  1089,00;001;4;1;2;20151111;
027;5991075;  4528,00;001;9;2;2;20180730;
027;5991076;   882,00;001;9;2;2;20180730;
027;5992001;  1985,00;001;1;2;1;20100121;S
027;5992017;   336,00;001;5;1;2;19850101;
027;5992018;    30,00;001;9;3;2;19000101;
027;5992019;   474,00;001;1;2;1;19000101;
027;5992020;   320,00;001;1;1;1;19500101;
027;5992020;   320,00;002;9;3;2;19500101;
027;5992021;   259,00;001;1;2;1;19530101;
027;5992022;  2687,00;001;1;2;1;19530101;
027;5992024;   174,45;001;1;2;1;19701013;
027;5992025;   174,45;001;1;2;1;19701013;
027;5992026;   174,00;001;1;2;1;19701013;
027;5992027;   174,45;001;1;2;1;19701013;
027;5992028;   174,45;001;1;2;1;19701013;
027;5992029;   126,00;001;8;2;2;19600101;
027;5992030;   190,00;001;1;1;1;19520101;
027;5992033;   678,00;001;5;3;3;19830101;
027;5992034;    87,58;001;1;2;1;19701013;
027;5992035;   524,00;001;4;2;1;19650101;
027;5992036;  2535,00;001;1;1;2;19600101;
027;5992037;    69,00;001;9;3;2;19000101;
027;5992038;   153,00;001;1;2;1;19000101;
027;5992038;   153,00;002;9;3;2;19700101;
027;5992039;   108,00;001;1;1;1;19500101;
027;5992040;   275,00;001;4;2;1;19750101;
027;5992041;     9,00;001;9;3;3;19000101;
027;5992042;  1462,85;001;1;2;2;20110720;
027;5992042;  1462,85;002;4;3;2;19990101;
027;5992042;  1462,85;003;4;3;2;19990101;
027;5992042;  1462,85;004;4;3;2;20120702;
027;5992042;  1462,85;005;9;3;2;19800101;
027;5992043;   240,00;001;1;1;1;19000101;
027;5992044;   286,00;001;1;1;1;19000101;
027;5992045;   214,00;001;1;1;1;19600101;
027;5992047;  2043,12;001;1;2;2;20031204;S
027;5992048;   274,00;001;1;2;1;19770101;
027;5992049;    98,00;001;1;2;1;19841126;
027;5992051; 17600,00;001;4;1;1;19700101;
027;5992051; 17600,00;002;4;1;1;19880101;
027;5992051; 17600,00;003;4;1;1;19980101;
027;5992051; 17600,00;004;4;1;2;20020107;
027;5992051; 17600,00;005;4;1;2;20020107;
027;5992053;   204,00;001;8;2;1;19520101;
027;5992054;   876,00;001;4;1;2;19660101;
027;5992054;   876,00;002;4;1;2;19660101;
027;5992054;   876,00;003;4;1;2;19660101;
027;5992055;   877,00;001;1;1;1;19600101;
027;5992056;  1633,00;001;4;1;1;19800101;
027;5992056;  1633,00;002;4;1;1;19650101;
027;5992057;   400,00;001;4;1;2;19700101;
027;5992058;   284,00;001;8;2;2;19520101;
027;5992059;   302,00;001;8;1;2;19100101;
027;5992060;   492,00;001;1;2;1;19730101;N
027;5992084;   193,00;001;1;1;1;20100913;
027;5993001;   226,32;001;1;1;1;20010901;
027;5993002;   324,00;001;1;1;1;19700101;
027;6085015;   794,00;001;1;1;1;19000101;
027;6085017;   341,20;001;8;2;2;19780101;
027;6085018;   180,00;001;1;1;1;19000101;
027;6085019;   132,00;001;1;2;1;19500101;
027;6085020;   428,00;001;5;1;2;19890101;
027;6085021;   132,00;001;1;1;1;19550101;
027;6085022;   200,00;001;8;1;2;19000101;
027;6085023;   782,85;002;1;2;2;19400101;
027;6085023;   782,85;003;9;3;2;19600101;
027;6085023;   782,85;004;9;3;2;19600101;
027;6085023;   782,85;005;1;2;1;20110216;
027;6085024;   712,00;001;1;1;1;19000101;
027;6085025;   102,00;001;9;3;3;19500101;
027;6085027;   668,00;001;1;1;1;19000101;
027;6085027;   668,00;002;9;3;2;19850101;
027;6085027;   668,00;003;1;1;1;19550101;
027;6085028;   485,00;001;1;2;1;19790914;
027;6085028;   485,00;002;9;3;2;19790914;
027;6085028;   485,00;003;9;3;2;19790914;
027;6085029;  1393,00;001;1;2;1;19761226;
027;6085029;  1393,00;002;9;3;2;19880101;
027;6085030;  5289,70;001;8;1;3;19000101;
027;6086003;   245,00;001;9;3;1;19500101;
027;6086004;  3315,00;001;8;2;2;19000101;
027;6086005;   132,00;001;1;1;1;19000101;
027;6086006;   180,00;001;1;1;1;19000101;
027;6086007;   234,00;001;1;1;1;19000101;
027;6086008;    85,00;001;1;1;1;19690101;
027;6086009;    85,00;001;1;1;1;19000101;
027;6086010;   172,00;001;1;1;1;19000101;
027;6086011;   240,00;001;1;1;1;19000101;
027;6086012;   222,00;001;1;1;1;19000101;
027;6086012;   222,00;002;9;3;2;19000101;
027;6086013;   302,00;001;9;3;2;20131108;N
027;6087001;   212,00;001;1;1;1;19000101;
027;6087002;   176,71;001;9;3;2;19800101;
027;6087004;    42,00;001;9;3;2;19750101;
027;6087006;   301,55;001;1;2;1;19000101;
027;6087006;   301,55;002;9;3;2;19000101;
027;6087011;   468,79;001;1;2;1;19990721;
027;6087017;  1193,00;001;8;2;2;19750101;
027;6087020;  2298,00;001;6;3;1;19190101;
027;6087020;  2298,00;002;8;1;1;19190101;
027;6087020;  2298,00;003;9;3;2;19900101;
027;6087021;   146,00;001;8;1;1;19000101;
027;6087022;   370,33;001;1;2;1;19000101;
027;6087022;   370,33;002;1;2;1;19900101;
027;6087022;   370,33;003;9;3;2;19900101;
027;6087023;   470,00;001;5;2;4;19060101;
027;6087024;   110,00;001;1;2;1;19000101;
027;6087025;    77,00;001;1;1;1;19300101;
027;6087027;    72,67;001;1;2;2;20150706;S
027;6087028;   710,00;001;8;2;1;19930101;
027;6087029;    35,00;001;1;1;1;19000101;
027;6087030;  1060,00;001;9;1;2;19920101;
027;6087031;  1225,00;001;5;1;1;19760101;
027;6087032;   169,97;001;1;1;1;19770601;
027;6087032;   169,97;002;1;1;1;19950801;
027;6087033;   228,00;001;4;2;1;19000101;
027;6087033;   228,00;002;9;3;2;19000101;
027;6087033;   228,00;003;9;3;2;19000101;
027;6087034;   164,00;001;1;1;1;19000101;
027;6087035;   219,00;001;1;1;1;19000101;
027;6087036;   198,00;001;1;1;1;19000101;
027;6087037;   300,00;001;1;1;1;19000101;
027;6087038; 26468,00;001;7;1;2;19000101;
027;6087038; 26468,00;002;7;1;2;19900101;
027;6087038; 26468,00;003;7;1;2;19950101;
027;6087038; 26468,00;004;7;1;2;19500101;
027;6087038; 26468,00;005;9;1;1;19900101;
027;6087038; 26468,00;006;9;2;5;19900101;
027;6087038; 26468,00;007;9;3;2;19900101;
027;6087038; 26468,00;008;7;1;2;19000101;
027;6087039;   119,00;001;1;2;1;19300101;
027;6087040;  1847,54;001;1;2;1;19930915;
027;6087040;  1847,54;002;1;2;1;19980203;
027;6087040;  1847,54;003;1;2;1;19990101;
027;6087041;   349,97;001;1;2;1;19750118;S
027;6087042;   319,88;001;1;2;1;19691206;S
027;6087043;   216,00;001;1;2;1;19700101;
027;6087044;   643,48;001;1;1;1;19640101;
027;6087045;  1716,00;001;1;2;1;19930505;
027;6087045;  1716,00;002;1;2;1;19951220;
027;6087046;   218,00;001;1;1;1;19000101;
027;6087048;   160,20;001;1;2;1;19730101;
027;6087049;   160,20;001;1;2;1;19730101;
027;6087050;   160,20;001;1;2;1;19730101;
027;6087051;  1474,99;001;1;2;2;20100329;S
027;6087051;  1474,99;002;1;2;2;20100329;S
027;6087052;   160,20;001;1;2;1;19730101;
027;6087053;   176,75;001;1;2;2;20050225;S
027;6087054;   283,00;001;1;2;1;19000101;
027;6087054;   283,00;002;1;2;1;19400101;
027;6087055;   283,00;001;1;2;1;19100101;
027;6087056;   977,00;001;1;2;1;19800331;
027;6087060;   748,00;001;1;2;1;19090101;
027;6087061;   427,36;001;1;2;2;19790702;S
027;6087062;   261,22;001;1;1;2;20000101;
027;6087064;    94,00;001;1;2;1;19000101;
027;6087065;   160,20;001;1;2;1;19730101;
027;6087066;   159,28;001;1;2;1;19000101;N
027;6087067;   215,96;001;1;2;1;19690409;
027;6087068;   235,64;001;1;2;1;19000101;
027;6087069;   150,00;001;1;1;1;19300101;
027;6087070;   443,10;001;4;2;1;19450101;
027;6087071;   259,00;001;8;2;2;19000101;
027;6087072;   236,80;001;1;2;1;19000101;
027;6087073;    72,40;001;1;2;2;19000101;
027;6087074;   451,00;001;8;1;2;19000101;
027;6087075;   157,69;001;1;2;1;19930725;
027;6087076;   674,72;001;1;2;1;20091013;S
027;6087078;   411,37;001;1;2;1;19790604;S
027;6087079;   232,00;001;1;2;1;19750128;S
027;6087080;   179,60;001;1;2;2;19000101;
027;6087081;   253,30;001;1;2;1;19000101;
027;6087082;   118,36;001;1;2;1;19000101;
027;6087083;   250,00;001;1;2;1;19000101;
027;6087084;   120,01;001;1;2;1;19000101;
027;6087085;   150,55;001;1;2;1;19911217;
027;6087086;    88,00;001;1;1;2;19570101;
027;6087087;    96,00;001;1;2;1;19000101;
027;6087088;    95,00;001;1;2;1;19000101;
027;6087089;   315,00;001;3;2;1;19000101;
027;6087090;   914,00;001;1;2;1;19650101;
027;6087091;   920,00;001;1;2;1;19781130;N
027;6087092;   205,32;001;1;2;1;20040226;S
027;6087093;   128,00;001;1;2;1;19000101;
027;6087094;    78,00;001;1;2;2;19000101;
027;6087095;    73,37;001;1;2;1;19000101;
027;6087096;   284,79;001;1;2;2;20021126;S
027;6087097;   633,06;001;4;2;1;19590101;
027;6087098;   903,81;001;1;2;1;19991210;
027;6087100;   146,00;001;1;2;2;19000101;
027;6087100;   146,00;002;1;2;2;19000101;
027;6087102;   650,00;001;1;2;1;19780405;S
027;6087103;   312,00;001;1;2;1;19580101;N
027;6087104;   254,00;001;1;2;1;19730101;
027;6087105;   151,00;001;1;2;1;19000101;N
027;6087106;   210,84;001;1;1;1;19000101;
027;6087108;   324,00;001;1;2;1;19530101;
027;6087109;   250,00;001;1;2;1;19730101;S
027;6087110;   850,00;001;1;1;1;19900208;
027;6087110;   850,00;003;9;3;2;19900208;
027;6087110;   850,00;006;1;1;1;19900208;
027;6087111;   219,30;001;1;1;1;19000101;
027;6087112;   105,00;001;1;2;2;19870129;
027;6087113;   295,75;001;1;2;1;19930520;
027;6087114;   290,00;001;1;2;1;19000101;
027;6087114;   290,00;002;9;3;2;19600101;
027;6087115;   193,95;001;1;2;1;20010524;S
027;6087116;    96,00;001;1;1;1;19920610;
027;6087117;   123,22;001;1;2;1;19920903;
027;6087119;  4200,00;001;4;1;1;19860101;
027;6087120;  1208,72;001;1;2;2;20090512;S
027;6087121;  1912,00;001;1;2;1;19680524;N
027;6087122;   342,44;001;1;2;1;19320101;
027;6087125;  1944,00;001;4;2;1;19450101;
027;6087126;  1130,00;001;1;2;2;20050707;S
027;6087127;   268,00;001;1;2;1;19450101;S
027;6087128;  1910,00;001;6;1;1;19000101;
027;6087129;  1075,00;001;1;2;1;19670101;
027;6087130;  6433,58;001;6;1;1;19100101;N
027;6087130;  6433,58;002;1;2;1;19100101;
027;6087130;  6433,58;003;9;3;2;19450101;
027;6087130;  6433,58;004;5;2;3;19600101;
027;6087131;   110,00;001;1;1;1;19000101;
027;6087132;  7000,00;001;8;2;2;19871001;
027;6087133;   113,00;001;1;1;1;19800101;
027;6087134;    93,00;001;4;2;1;19770101;
027;6087135;   300,00;001;1;2;1;19320101;
027;6087136;   537,70;001;1;2;1;19650101;
027;6087137;   277,34;001;1;2;1;19690101;S
027;6087138;   915,12;001;1;2;1;19790704;S
027;6087139;   600,00;001;1;2;1;19990906;
027;6087140;   687,00;001;1;2;1;19691004;N
027;6087141;  1348,00;001;1;1;1;19000101;
027;6087142;   495,00;001;9;3;2;19951231;
027;6087142;   495,00;002;9;3;1;19951231;
027;6087143;    50,00;001;9;3;2;19951231;
027;6088001;    15,25;001;9;3;3;20080101;
027;6088003;   132,98;001;1;2;1;19510101;
027;6088008;  1318,00;001;1;1;2;19981123;
027;6088008;  1318,00;002;1;1;2;20010202;
027;6088014;   622,60;001;1;2;1;20080522;S
027;6088015;   918,00;001;1;1;1;19300101;
027;6088016;   948,20;001;1;2;1;20080410;S
027;6088016;   948,20;002;1;2;1;20080410;S
027;6088018;   701,60;001;1;2;1;19630318;
027;6088019;   320,00;001;1;1;1;19000101;
027;6088020;   450,00;001;9;3;2;19850101;
027;6088022;   205,84;001;1;2;2;20040523;S
027;6088023;   618,00;001;1;1;1;19000101;
027;6088024;   284,00;001;1;1;1;19270101;
027;6088024;   284,00;002;9;3;2;19270101;
027;6088024;   284,00;003;9;3;2;19270101;
027;6088026;    80,65;001;1;2;2;20051121;S
027;6088028;   971,10;001;1;2;1;20080410;S
027;6088028;   971,10;002;1;2;1;20080410;S
027;6088029;  4014,00;001;4;1;1;19850101;
027;6088029;  4014,00;002;9;1;1;19850101;
027;6088030;  1310,96;001;4;1;1;19860601;
027;6088030;  1310,96;002;9;1;1;19860601;
027;6088031;  1265,00;001;4;1;2;19770101;
027;6088032;   323,00;001;4;2;1;19070101;
027;6088034;  5309,00;001;1;1;1;19000101;
027;6088035; 10895,00;001;4;1;1;19590101;
027;6088035; 10895,00;002;3;2;1;19590101;
027;6088036;   182,00;001;1;2;1;19640229;
027;6088037;   493,18;001;1;2;1;19000101;
027;6088038;   420,00;001;1;1;1;19000101;
027;6088040;   185,00;001;1;2;1;19740823;
027;6088041;   185,00;001;1;2;1;19640101;
027;6088042;   370,00;001;1;2;1;19640101;
027;6088043;  1063,23;001;2;2;1;19700101;
027;6088043;  1063,23;002;9;2;2;19700101;
