Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 28/12/2023 ; 07:00 ; 00130 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00106 ; 00012 ; 00061 ; 00001 ; 00000 ; 00000
00001 ; 28/12/2023 ; 08:00 ; 00368 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00298 ; 00024 ; 00231 ; 00009 ; 00000 ; 00000
00001 ; 28/12/2023 ; 09:00 ; 00424 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00312 ; 00031 ; 00206 ; 00009 ; 00000 ; 00000
00001 ; 28/12/2023 ; 10:00 ; 00495 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00340 ; 00026 ; 00210 ; 00008 ; 00000 ; 00000
00001 ; 28/12/2023 ; 11:00 ; 00640 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00389 ; 00033 ; 00196 ; 00009 ; 00000 ; 00000
00001 ; 28/12/2023 ; 12:00 ; 00746 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00485 ; 00028 ; 00194 ; 00007 ; 00000 ; 00000
00001 ; 28/12/2023 ; 13:00 ; 00737 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00536 ; 00031 ; 00219 ; 00010 ; 00000 ; 00000
00001 ; 28/12/2023 ; 14:00 ; 00742 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00494 ; 00017 ; 00208 ; 00008 ; 00000 ; 00000
00001 ; 28/12/2023 ; 15:00 ; 00624 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00444 ; 00025 ; 00166 ; 00011 ; 00000 ; 00000
00001 ; 28/12/2023 ; 16:00 ; 00695 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00429 ; 00018 ; 00159 ; 00005 ; 00000 ; 00000
00001 ; 28/12/2023 ; 17:00 ; 00731 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00445 ; 00026 ; 00184 ; 00010 ; 00000 ; 00000
00001 ; 28/12/2023 ; 18:00 ; 00864 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00517 ; 00024 ; 00207 ; 00007 ; 00000 ; 00000
00001 ; 28/12/2023 ; 19:00 ; 00696 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00521 ; 00011 ; 00160 ; 00008 ; 00000 ; 00000
00001 ; 28/12/2023 ; 20:00 ; 00550 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00417 ; 00016 ; 00125 ; 00008 ; 00000 ; 00000
00001 ; 28/12/2023 ; 21:00 ; 00413 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00324 ; 00011 ; 00088 ; 00005 ; 00000 ; 00000
00001 ; 28/12/2023 ; 22:00 ; 00260 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00160 ; 00011 ; 00057 ; 00003 ; 00000 ; 00000
00001 ; 28/12/2023 ; 23:00 ; 00152 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00006 ; 00033 ; 00001 ; 00000 ; 00000
00001 ; 28/12/2023 ; 24:00 ; 00085 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00004 ; 00019 ; 00001 ; 00000 ; 00000
00001 ; 29/12/2023 ; 01:00 ; 00055 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 29/12/2023 ; 02:00 ; 00023 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 29/12/2023 ; 03:00 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00007 ; 00002 ; 00000 ; 00000
00001 ; 29/12/2023 ; 04:00 ; 00013 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 29/12/2023 ; 05:00 ; 00022 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 29/12/2023 ; 06:00 ; 00088 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00001 ; 00021 ; 00001 ; 00000 ; 00000
00001 ; 29/12/2023 ; 07:00 ; 00126 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00121 ; 00005 ; 00065 ; 00002 ; 00000 ; 00000
00001 ; 29/12/2023 ; 08:00 ; 00357 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00276 ; 00024 ; 00222 ; 00010 ; 00000 ; 00000
00001 ; 29/12/2023 ; 09:00 ; 00393 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00266 ; 00023 ; 00181 ; 00006 ; 00000 ; 00000
00001 ; 29/12/2023 ; 10:00 ; 00566 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00347 ; 00034 ; 00204 ; 00009 ; 00000 ; 00000
00001 ; 29/12/2023 ; 11:00 ; 00633 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00391 ; 00027 ; 00187 ; 00006 ; 00000 ; 00000
00001 ; 29/12/2023 ; 12:00 ; 00788 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00513 ; 00022 ; 00224 ; 00007 ; 00000 ; 00000
00001 ; 29/12/2023 ; 13:00 ; 00770 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00572 ; 00019 ; 00200 ; 00007 ; 00000 ; 00000
00001 ; 29/12/2023 ; 14:00 ; 00769 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00526 ; 00015 ; 00222 ; 00009 ; 00000 ; 00000
00001 ; 29/12/2023 ; 15:00 ; 00717 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00454 ; 00021 ; 00234 ; 00009 ; 00000 ; 00000
00001 ; 29/12/2023 ; 16:00 ; 00678 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00404 ; 00016 ; 00175 ; 00006 ; 00000 ; 00000
00001 ; 29/12/2023 ; 17:00 ; 00688 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00452 ; 00020 ; 00183 ; 00005 ; 00000 ; 00000
00001 ; 29/12/2023 ; 18:00 ; 00735 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00448 ; 00016 ; 00173 ; 00005 ; 00000 ; 00000
00001 ; 29/12/2023 ; 19:00 ; 00753 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00507 ; 00012 ; 00171 ; 00005 ; 00000 ; 00000
00001 ; 29/12/2023 ; 20:00 ; 00562 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00383 ; 00013 ; 00123 ; 00007 ; 00000 ; 00000
00001 ; 29/12/2023 ; 21:00 ; 00420 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00302 ; 00011 ; 00088 ; 00004 ; 00000 ; 00000
00001 ; 29/12/2023 ; 22:00 ; 00266 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00157 ; 00012 ; 00061 ; 00007 ; 00000 ; 00000
00001 ; 29/12/2023 ; 23:00 ; 00180 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00006 ; 00038 ; 00000 ; 00000 ; 00000
00001 ; 29/12/2023 ; 24:00 ; 00120 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00005 ; 00022 ; 00001 ; 00000 ; 00000
00001 ; 30/12/2023 ; 01:00 ; 00056 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00002 ; 00015 ; 00002 ; 00000 ; 00000
00001 ; 30/12/2023 ; 02:00 ; 00036 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00002 ; 00007 ; 00002 ; 00000 ; 00000
00001 ; 30/12/2023 ; 03:00 ; 00026 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00003 ; 00004 ; 00002 ; 00000 ; 00000
00001 ; 30/12/2023 ; 04:00 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00006 ; 00002 ; 00000 ; 00000
00001 ; 30/12/2023 ; 05:00 ; 00025 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00003 ; 00012 ; 00003 ; 00000 ; 00000
00001 ; 30/12/2023 ; 06:00 ; 00054 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00002 ; 00015 ; 00001 ; 00000 ; 00000
00001 ; 30/12/2023 ; 07:00 ; 00063 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00001 ; 00026 ; 00001 ; 00000 ; 00000
00001 ; 30/12/2023 ; 08:00 ; 00116 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00011 ; 00056 ; 00005 ; 00000 ; 00000
00001 ; 30/12/2023 ; 09:00 ; 00217 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00013 ; 00067 ; 00004 ; 00000 ; 00000
00001 ; 30/12/2023 ; 10:00 ; 00373 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00200 ; 00010 ; 00093 ; 00006 ; 00000 ; 00000
00001 ; 30/12/2023 ; 11:00 ; 00464 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00298 ; 00008 ; 00139 ; 00004 ; 00000 ; 00000
00001 ; 30/12/2023 ; 12:00 ; 00628 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00376 ; 00009 ; 00170 ; 00004 ; 00000 ; 00000
00001 ; 30/12/2023 ; 13:00 ; 00581 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00436 ; 00010 ; 00191 ; 00005 ; 00000 ; 00000
00001 ; 30/12/2023 ; 14:00 ; 00527 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00403 ; 00009 ; 00163 ; 00006 ; 00000 ; 00000
00001 ; 30/12/2023 ; 15:00 ; 00435 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00341 ; 00009 ; 00140 ; 00006 ; 00000 ; 00000
00001 ; 30/12/2023 ; 16:00 ; 00371 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00259 ; 00007 ; 00092 ; 00003 ; 00000 ; 00000
00001 ; 30/12/2023 ; 17:00 ; 00465 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00318 ; 00005 ; 00144 ; 00003 ; 00000 ; 00000
00001 ; 30/12/2023 ; 18:00 ; 00539 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00478 ; 00010 ; 00210 ; 00005 ; 00000 ; 00000
00001 ; 30/12/2023 ; 19:00 ; 00547 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00354 ; 00010 ; 00137 ; 00005 ; 00000 ; 00000
00001 ; 30/12/2023 ; 20:00 ; 00461 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00381 ; 00008 ; 00098 ; 00007 ; 00000 ; 00000
00001 ; 30/12/2023 ; 21:00 ; 00388 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00305 ; 00011 ; 00079 ; 00005 ; 00000 ; 00000
00001 ; 30/12/2023 ; 22:00 ; 00400 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00188 ; 00012 ; 00068 ; 00004 ; 00000 ; 00000
00001 ; 30/12/2023 ; 23:00 ; 00165 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00005 ; 00036 ; 00001 ; 00000 ; 00000
00001 ; 30/12/2023 ; 24:00 ; 00115 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00007 ; 00032 ; 00000 ; 00000 ; 00000
00001 ; 31/12/2023 ; 01:00 ; 00094 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00005 ; 00020 ; 00002 ; 00000 ; 00000
00001 ; 31/12/2023 ; 02:00 ; 00051 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00005 ; 00013 ; 00002 ; 00000 ; 00000
00001 ; 31/12/2023 ; 03:00 ; 00038 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00005 ; 00007 ; 00003 ; 00000 ; 00000
00001 ; 31/12/2023 ; 04:00 ; 00024 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00002 ; 00007 ; 00001 ; 00000 ; 00000
