URTEA;UDAL KODEA;UDALAREN IZENA;TARIFA;TARIFAREN DESKRIBAPENA;ALTA EGUNA;IBILGAILU KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;081;ZUMAIA;04;14TIK  15,99 ZALDI FISKAL BITARTE TURISMOAK;2022/03/01;249;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;081;ZUMAIA;05;16TIK 19,99 ZALDI FISKAL BITARTEKO TURISMOAK;2022/03/01;289;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;081;ZUMAIA;05;;2022/03/08;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;081;ZUMAIA;05;;2022/04/06;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;081;ZUMAIA;05;;2022/04/19;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;081;ZUMAIA;05;;2022/05/06;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;081;ZUMAIA;06;20 ZALDI FISKALETIK GORAKO TURISMOAK;2022/03/01;36;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;081;ZUMAIA;10;21 PLAZATIK BEHERAKO AUTOBUSA;2022/03/01;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;081;ZUMAIA;11;21 PLAZATIK 50ERAINOKO AUTOBUSA;2022/03/01;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;081;ZUMAIA;20;1000KG KARGA BALIAGARRITIK BEHERAKO KAMIOIA;2022/03/01;34;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;081;ZUMAIA;21;1000KG-2999KG KARGA BALIAGARRIKO KAMIOIA;2022/03/01;71;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;081;ZUMAIA;22;2999KG-9999KG KARGA BALIAGARRIKO KAMIOIA;2022/03/01;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;081;ZUMAIA;23;9999KG KARGA BALIAGARRIK GORAKO KAMIOIA;2022/03/01;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;081;ZUMAIA;30;16HP FISKALETIK BEHERAKO TRAKTOREA;2022/03/01;29;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;081;ZUMAIA;31;16HP FISKALETIK 25HP-RAINOKO TRAKTOREA;2022/03/01;35;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;081;ZUMAIA;32;25HP FISKALETIK GORAKO TRAKTOREA;2022/03/01;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;081;ZUMAIA;40;1000KG KARGA BALIAGARRITIK BEHERAKO ATOINA;2022/03/01;46;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;081;ZUMAIA;41;1000KG-2999KG KARGA BALIAGARRIKO ATOINA;2022/03/01;33;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;081;ZUMAIA;42;2999KG KARGA BALIAGARRITIK GORAKO ATOINA;2022/03/01;51;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;081;ZUMAIA;50;ZIKLOMOTORRA;2022/03/01;103;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;081;ZUMAIA;51;125 ZK-RAINOKO MOTORRA;2022/03/01;254;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;081;ZUMAIA;51;;2022/05/16;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;081;ZUMAIA;52;125ZK-Z GAINETIK 250ZK-RAINOKO MOTORRA;2022/03/01;83;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;081;ZUMAIA;53;250ZK-Z GAINETIK 500ZK-RAINOKO MOTORRA;2022/03/01;92;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;081;ZUMAIA;54;500ZK-Z GAINETIK 1000ZK-RAINOKO MOTORRA;2022/03/01;143;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;081;ZUMAIA;55;1000ZK-TIK GORAKO MOTORRA;2022/03/01;41;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
