Anno;Mes;Cdmun;Mun;orden;D020101B01;D020101B34;D020101B02;D020101B07;D020101B03;D020101B14;D020101B04;D020101B21;D020101B05;D020101B28;D020101B08;D020101B35;D020101B09;D020101B36;D020101B10;D020101B37;D020101B11;D020101B38;D020101B12;D020101B39;D020101B15;D020101B40;D020101B16;D020101B41;D020101B17;D020101B42;D020101B18;D020101B43;D020101B19;D020101B44;D020101B22;D020101B45;D020101B23;D020101B46;D020101B24;D020101B47;D020101B25;D020101B48;D020101B26;D020101B49;D020101B29;D020101B50;D020101B30;D020101B51;D020101B31;D020101B52;D020101B32;D020101B53;D020101B33;D020101B54
2016;12;15;Ataun;19;98;56;17;7;28;18;34;20;19;11;1;1;0;0;1;1;6;1;9;4;0;0;1;0;3;1;5;4;19;13;2;0;1;0;4;1;5;3;22;16;1;1;0;0;0;0;3;2;15;8
2016;12;17;Azkoitia;20;655;409;105;67;225;144;200;121;125;77;6;2;11;7;17;10;28;20;43;28;2;1;6;3;36;15;57;40;124;85;0;0;5;2;41;14;33;15;121;90;3;2;3;2;19;7;20;12;80;54
2016;12;18;Azpeitia;21;624;380;61;36;208;122;200;121;155;101;6;1;10;7;12;6;17;11;16;11;2;0;2;2;43;19;53;27;108;74;1;1;3;1;44;21;45;27;107;71;2;1;6;2;19;10;28;13;100;75
2016;12;85;Baliarrain;22;7;3;1;0;2;1;4;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;1;1;3;1;0;0;0;0;0;0;0;0;0;0
2016;12;19;Beasain;23;592;383;95;61;188;126;176;104;133;92;1;0;8;4;16;11;28;18;42;28;3;1;0;0;37;21;35;25;113;79;3;3;1;0;49;20;25;11;98;70;2;0;9;3;22;11;15;9;85;69
2016;12;20;Beizama;24;4;2;0;0;2;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;1
2016;12;21;Belauntza;25;14;7;2;1;4;3;5;3;3;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;1;1;1;0;2;2;0;0;0;0;3;1;0;0;2;2;1;0;0;0;0;0;0;0;2;0
2016;12;22;Berastegi;26;50;29;4;3;16;9;12;9;18;8;1;1;0;0;0;0;1;1;2;1;0;0;0;0;2;1;1;1;13;7;0;0;0;0;1;1;2;2;9;6;0;0;1;0;3;1;1;0;13;7
2016;12;74;Bergara;27;723;453;124;72;225;142;189;120;185;119;12;3;5;4;26;13;17;12;64;40;1;0;3;0;39;14;52;29;130;99;4;2;5;1;31;12;34;19;115;86;2;0;8;3;24;14;20;8;131;94
2016;12;23;Berrobi;28;28;22;3;0;7;6;15;13;3;3;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;2;2;5;4;0;0;0;0;0;0;5;4;10;9;0;0;0;0;0;0;2;2;1;1
2016;12;24;Bidania-Goiatz;29;26;9;5;1;14;4;5;2;2;2;2;0;0;0;1;0;1;1;1;0;0;0;0;0;3;0;3;1;8;3;0;0;0;0;0;0;4;2;1;0;0;0;0;0;1;1;0;0;1;1
2016;12;29;Deba;30;227;140;38;23;69;40;74;51;46;26;2;0;4;1;3;2;8;4;21;16;0;0;2;2;10;7;16;7;41;24;0;0;1;1;8;2;14;9;51;39;1;1;0;0;6;3;7;2;32;20
2016;12;69;Donostia;31;9376;6096;2260;1440;2814;1758;2418;1585;1884;1313;87;43;82;50;265;123;662;403;1164;821;19;5;43;18;761;306;527;318;1464;1111;26;6;65;15;492;225;360;206;1475;1133;12;7;43;17;308;145;272;173;1249;971
2016;12;30;Eibar;32;1491;959;248;157;444;269;446;292;353;241;11;7;16;12;34;14;60;36;127;88;0;0;4;0;99;41;86;50;255;178;6;2;8;2;78;34;68;32;286;222;5;2;9;5;46;25;50;26;243;183
2016;12;31;Elduain;33;7;6;1;1;2;1;1;1;3;3;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;3;3
2016;12;33;Elgeta;34;52;30;9;4;18;11;12;6;13;9;0;0;0;0;1;0;2;1;6;3;0;0;1;1;4;1;3;3;10;6;0;0;1;0;4;2;1;0;6;4;0;0;0;0;1;0;1;0;11;9
2016;12;32;Elgoibar;35;571;368;103;69;158;104;163;103;147;92;2;1;3;2;13;7;19;11;66;48;3;3;3;0;28;14;32;21;92;66;1;1;7;2;23;7;33;19;99;74;1;0;4;2;15;4;17;8;110;78
2016;12;67;Errenteria;36;1934;1225;434;263;635;393;512;331;353;238;16;8;29;17;59;24;134;78;196;136;3;0;17;3;130;54;156;88;329;248;14;3;11;4;98;45;94;62;295;217;0;0;10;1;73;38;63;33;207;166
2016;12;66;Errezil;37;32;16;5;1;13;5;12;9;2;1;0;0;0;0;1;0;3;0;1;1;0;0;0;0;0;0;7;2;6;3;0;0;0;0;2;1;0;0;10;8;0;0;1;1;1;0;0;0;0;0
2016;12;34;Eskoriatza;38;151;96;21;14;42;28;47;29;41;25;1;1;4;0;2;2;4;2;10;9;1;0;2;2;8;3;9;7;22;16;2;1;2;0;8;5;17;10;18;13;1;1;2;1;3;0;10;5;25;18
2016;12;35;Ezkio-Itsaso;39;41;25;4;2;14;8;11;6;12;9;1;1;0;0;1;0;0;0;2;1;0;0;0;0;1;0;3;2;10;6;0;0;1;0;1;1;1;1;8;4;0;0;0;0;2;1;1;1;9;7
2016;12;38;Gabiria;40;39;22;13;7;10;5;8;5;8;5;0;0;1;0;2;1;3;1;7;5;0;0;0;0;0;0;1;0;9;5;0;0;0;0;0;0;3;2;5;3;0;0;0;0;1;1;2;1;5;3
2016;12;37;Gaintza;41;5;3;0;0;2;1;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;3;2;0;0;0;0;0;0;0;0;0;0
2016;12;88;Gaztelu;42;7;3;0;0;3;1;2;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;1;0;0;0;0;0;0;1;1;1;0;0;0;1;1;1;0;0;0;0;0
2016;12;39;Getaria;43;99;59;6;2;31;16;35;24;27;17;0;0;0;0;3;1;2;0;1;1;0;0;3;1;5;2;9;3;14;10;2;1;0;0;4;2;4;3;25;18;1;1;0;0;2;1;4;1;20;14
2016;12;40;Hernani;44;1077;699;255;147;347;226;307;207;168;119;8;5;9;3;37;20;69;41;132;78;2;2;5;2;53;23;87;52;200;147;3;2;7;2;45;12;73;44;179;147;1;0;6;3;25;9;23;13;113;94
2016;12;41;Hernialde;45;16;9;5;4;3;1;2;0;6;4;0;0;0;0;1;0;1;1;3;3;0;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;5;4
2016;12;36;Hondarribia;46;651;394;150;94;210;124;148;82;143;94;4;2;6;3;17;5;33;22;90;62;0;0;2;0;61;20;54;39;93;65;0;0;5;1;27;12;40;17;76;52;1;0;9;1;27;16;31;19;75;58
2016;12;42;Ibarra;47;183;110;32;22;52;30;46;24;53;34;0;0;6;4;4;1;9;8;13;9;0;0;0;0;11;6;17;10;24;14;0;0;0;0;9;1;12;5;25;18;0;0;1;0;4;2;10;6;38;26
2016;12;43;Idiazabal;48;102;68;7;6;31;20;40;24;24;18;0;0;2;1;0;0;3;3;2;2;1;0;0;0;5;1;4;4;21;15;0;0;0;0;7;2;13;7;20;15;2;1;1;0;3;2;5;2;13;13
2016;12;44;Ikaztegieta;49;46;21;7;4;20;5;15;9;4;3;1;1;0;0;0;0;4;1;2;2;0;0;0;0;15;3;4;1;1;1;0;0;1;0;7;3;1;1;6;5;0;0;1;0;3;3;0;0;0;0
2016;12;45;Irun;50;2748;1728;681;408;836;511;672;435;559;374;38;20;18;9;88;36;161;95;376;248;7;4;17;4;194;80;154;95;464;328;11;7;18;7;134;51;109;68;400;302;6;5;12;2;91;51;86;39;364;277
2016;12;46;Irura;51;51;27;10;6;15;5;9;4;17;12;1;0;3;1;1;0;2;2;3;3;1;1;0;0;6;3;3;0;5;1;0;0;0;0;3;1;4;1;2;2;0;0;2;2;3;1;1;0;11;9
2016;12;47;Itsasondo;52;33;24;10;7;10;7;8;7;5;3;1;1;0;0;2;1;3;2;4;3;0;0;0;0;2;0;2;2;6;5;0;0;0;0;1;0;1;1;6;6;0;0;0;0;0;0;0;0;5;3
2016;12;48;Larraul;53;4;2;1;1;0;0;1;0;2;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;1
2016;12;83;Lasarte-Oria;54;799;495;170;101;272;165;207;139;150;90;4;2;11;5;23;14;54;33;78;47;0;0;10;5;74;30;59;39;129;91;2;1;4;1;45;24;44;30;112;83;0;0;4;0;37;17;30;13;79;60
2016;12;49;Lazkao;55;297;183;50;29;99;54;79;50;69;50;2;1;10;6;4;1;8;4;26;17;2;1;1;0;19;4;21;13;56;36;0;0;4;3;10;5;13;6;52;36;0;0;2;1;10;6;7;4;50;39
2016;12;50;Leaburu;56;24;18;4;3;6;4;5;4;9;7;0;0;0;0;1;1;1;1;2;1;0;0;0;0;0;0;1;0;5;4;0;0;0;0;2;1;0;0;3;3;0;0;0;0;2;1;1;1;6;5
2016;12;51;Legazpi;57;743;427;231;124;251;140;149;84;112;79;2;1;10;3;33;16;79;47;107;57;0;0;3;1;54;15;56;33;138;91;3;1;5;2;27;9;30;18;84;54;0;0;2;1;20;8;17;13;73;57
2016;12;52;Legorreta;58;90;54;12;6;28;15;31;20;19;13;1;0;2;1;0;0;4;3;5;2;0;0;0;0;5;2;7;3;16;10;0;0;1;0;7;4;10;5;13;11;0;0;1;1;0;0;5;2;13;10
2016;12;68;Leintz-Gatzaga;59;10;7;4;3;1;1;3;1;2;2;0;0;1;1;0;0;0;0;3;2;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;0;0;0;2;1;0;0;0;0;0;0;0;0;2;2
2016;12;53;Lezo;60;193;122;40;28;63;37;55;37;35;20;1;0;1;1;8;5;18;12;12;10;0;0;2;1;11;5;15;6;35;25;0;0;3;0;13;7;6;5;33;25;0;0;1;0;8;3;6;2;20;15
2016;12;54;Lizartza;61;34;17;2;0;11;6;13;7;8;4;0;0;0;0;0;0;1;0;1;0;1;1;0;0;2;0;4;2;4;3;0;0;0;0;4;2;3;0;6;5;0;0;0;0;1;0;1;0;6;4
2016;12;82;Mendaro;62;90;53;22;12;23;10;23;16;22;15;1;0;3;1;1;1;7;3;10;7;0;0;1;1;5;1;7;3;10;5;0;0;2;1;7;6;2;1;12;8;1;1;2;0;2;2;7;5;10;7
2016;12;57;Mutiloa;63;17;8;2;1;5;3;7;3;3;1;0;0;0;0;0;0;0;0;2;1;0;0;0;0;1;1;3;2;1;0;0;0;2;0;0;0;2;1;3;2;0;0;0;0;0;0;0;0;3;1
2016;12;56;Mutriku;64;241;140;33;19;72;40;71;34;65;47;2;1;2;0;5;2;9;6;15;10;0;0;4;2;19;9;15;6;34;23;1;0;4;1;15;2;13;6;38;25;0;0;1;1;11;2;14;10;39;34
2016;12;63;Oiartzun;65;373;238;81;51;112;78;114;69;66;40;5;5;1;1;12;3;21;12;42;30;0;0;0;0;21;9;24;17;67;52;2;0;5;4;20;7;32;19;55;39;0;0;2;0;18;6;7;4;39;30
2016;12;58;Olaberria;66;70;43;11;4;30;22;17;10;12;7;0;0;0;0;1;0;6;1;4;3;0;0;0;0;1;0;8;4;21;18;0;0;0;0;1;1;9;5;7;4;0;0;1;1;2;1;2;1;7;4
2016;12;59;O�ati;67;540;326;100;55;167;97;150;92;123;82;12;4;14;5;11;7;16;9;47;30;0;0;7;3;26;9;36;17;98;68;3;1;6;2;21;7;26;13;94;69;2;0;3;1;9;5;23;13;86;63
2016;12;76;Ordizia;68;503;331;66;47;178;120;139;88;120;76;3;2;4;3;9;6;18;11;32;25;0;0;3;2;36;17;34;22;105;79;0;0;1;1;30;10;25;17;83;60;1;0;3;2;16;3;18;9;82;62
2016;12;86;Orendain;69;11;6;1;0;4;2;3;2;3;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;3;2;0;0;0;0;0;0;0;0;3;2;0;0;0;0;0;0;0;0;3;2
2016;12;60;Orexa;70;7;4;2;1;2;1;0;0;3;2;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2
2016;12;61;Orio;71;207;127;28;16;69;41;63;36;47;34;3;3;3;1;5;1;4;2;13;9;0;0;3;0;19;6;16;11;31;24;1;0;1;0;7;2;14;6;40;28;0;0;2;2;4;2;6;3;35;27
2016;12;62;Ormaiztegi;72;55;34;5;3;24;13;15;11;11;7;0;0;0;0;0;0;4;2;1;1;0;0;2;0;2;0;5;4;15;9;0;0;0;0;3;1;3;2;9;8;0;0;1;0;3;2;2;1;5;4
2016;12;64;Pasaia;73;1019;655;271;184;332;202;239;147;177;122;6;6;6;2;28;15;80;50;151;111;4;0;2;1;75;30;75;48;176;123;1;1;4;0;50;20;49;25;135;101;2;1;5;1;19;2;26;15;125;103
2016;12;70;Segura;74;84;48;12;4;25;15;24;11;23;18;1;0;0;0;3;1;3;2;5;1;0;0;0;0;3;1;8;6;14;8;0;0;0;0;3;0;7;3;14;8;0;0;0;0;3;2;1;1;19;15
2016;12;65;Soraluze;75;234;148;43;24;71;43;72;49;48;32;1;0;5;1;11;4;12;9;14;10;0;0;1;0;13;4;18;11;39;28;0;0;0;0;19;5;16;10;37;34;0;0;1;0;3;0;10;6;34;26
2016;12;71;Tolosa;76;1134;705;243;150;362;212;284;165;245;178;5;3;8;6;37;15;74;45;119;81;2;1;7;1;105;40;76;47;172;123;2;0;11;2;59;28;50;19;162;116;0;0;6;0;20;11;43;21;176;146
2016;12;72;Urnieta;77;270;155;64;37;84;49;76;41;46;28;0;0;7;5;15;6;18;8;24;18;0;0;1;0;22;5;18;11;43;33;0;0;2;0;22;8;14;8;38;25;2;1;2;1;14;7;4;2;24;17
2016;12;77;Urretxu;78;344;232;61;37;123;81;93;68;67;46;5;2;4;2;6;2;13;8;33;23;2;0;4;1;28;13;27;22;62;45;1;0;1;0;18;10;16;12;57;46;0;0;1;0;17;11;7;4;42;31
2016;12;73;Usurbil;79;255;153;50;28;77;50;75;44;53;31;5;2;3;1;13;6;12;7;17;12;0;0;4;2;19;9;19;13;35;26;0;0;4;2;13;4;17;11;41;27;0;0;2;2;13;8;13;5;25;16
2016;12;75;Villabona;80;216;138;41;28;66;37;56;40;53;33;2;2;0;0;8;4;9;7;22;15;0;0;1;1;21;8;17;10;27;18;0;0;2;0;8;3;14;10;32;27;0;0;1;0;5;1;10;4;37;28
2016;12;78;Zaldibia;81;71;45;7;4;19;9;24;14;21;18;1;0;1;1;2;0;2;2;1;1;1;0;0;0;3;1;9;4;6;4;1;0;1;1;2;1;3;0;17;12;0;0;1;0;3;3;3;3;14;12
2016;12;79;Zarautz;82;855;534;150;90;274;157;254;163;177;124;16;8;10;4;19;10;40;24;65;44;2;0;10;2;55;26;60;34;147;95;4;2;8;2;50;22;51;31;141;106;0;0;4;1;30;19;31;17;112;87
2016;12;25;Zegama;83;112;77;22;14;38;29;30;20;22;14;1;1;1;0;4;3;7;4;9;6;0;0;0;0;6;5;6;4;26;20;0;0;0;0;4;3;7;3;19;14;0;0;0;0;7;3;4;1;11;10
2016;12;26;Zerain;84;8;4;3;1;2;1;3;2;0;0;0;0;0;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;2;1;1;1;0;0;0;0;0;0;0;0;0;0
2016;12;27;Zestoa;85;242;143;49;24;89;52;57;32;47;35;3;2;1;0;8;5;12;3;25;14;0;0;1;1;23;6;21;15;44;30;0;0;1;0;6;3;11;2;39;27;0;0;1;0;5;4;6;5;35;26
2016;12;28;Zizurkil;86;129;86;11;5;29;19;45;31;44;31;3;1;0;0;1;0;5;2;2;2;1;1;0;0;7;5;7;4;14;9;0;0;2;1;6;4;12;8;25;18;0;0;3;2;8;5;7;5;26;19
2016;12;81;Zumaia;87;464;277;124;71;154;82;115;76;71;48;7;4;14;7;24;12;26;15;53;33;0;0;3;1;41;12;30;15;80;54;3;1;2;0;22;15;30;19;58;41;0;0;1;0;10;3;19;14;41;31
2016;12;80;Zumarraga;88;687;442;132;80;217;136;188;119;150;107;5;3;10;4;25;11;30;21;62;41;0;0;8;3;40;16;50;32;119;85;1;1;5;2;31;13;38;20;113;83;0;0;3;1;21;10;31;18;95;78
