Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 10/03/2021 ; 09:00 ; 00671 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00397 ; 00039 ; 00423 ; 00037 ; 00000 ; 00000
00001 ; 10/03/2021 ; 10:00 ; 00705 ; 00079 ; 00000 ; 00000 ; 00000 ; 00000 ; 00346 ; 00055 ; 00276 ; 00034 ; 00000 ; 00000
00001 ; 10/03/2021 ; 11:00 ; 00609 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00348 ; 00039 ; 00226 ; 00019 ; 00000 ; 00000
00001 ; 10/03/2021 ; 12:00 ; 00650 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00391 ; 00050 ; 00197 ; 00032 ; 00000 ; 00000
00001 ; 10/03/2021 ; 13:00 ; 00668 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00398 ; 00022 ; 00239 ; 00025 ; 00000 ; 00000
00001 ; 10/03/2021 ; 14:00 ; 00744 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00476 ; 00022 ; 00267 ; 00032 ; 00000 ; 00000
00001 ; 10/03/2021 ; 15:00 ; 00782 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00424 ; 00038 ; 00314 ; 00032 ; 00000 ; 00000
00001 ; 10/03/2021 ; 16:00 ; 00832 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00395 ; 00030 ; 00267 ; 00024 ; 00000 ; 00000
00001 ; 10/03/2021 ; 17:00 ; 00904 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00459 ; 00030 ; 00270 ; 00028 ; 00000 ; 00000
00001 ; 10/03/2021 ; 18:00 ; 00981 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00554 ; 00019 ; 00271 ; 00032 ; 00000 ; 00000
00001 ; 10/03/2021 ; 19:00 ; 00859 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00549 ; 00026 ; 00234 ; 00020 ; 00000 ; 00000
00001 ; 10/03/2021 ; 20:00 ; 00674 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00386 ; 00014 ; 00170 ; 00010 ; 00000 ; 00000
00001 ; 10/03/2021 ; 21:00 ; 00508 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00259 ; 00008 ; 00115 ; 00010 ; 00000 ; 00000
00001 ; 10/03/2021 ; 22:00 ; 00250 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00108 ; 00005 ; 00088 ; 00006 ; 00000 ; 00000
00001 ; 10/03/2021 ; 23:00 ; 00123 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00001 ; 00014 ; 00002 ; 00000 ; 00000
00001 ; 10/03/2021 ; 24:00 ; 00009 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00005 ; 00003 ; 00000 ; 00000
00001 ; 11/03/2021 ; 01:00 ; 00022 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 11/03/2021 ; 02:00 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000
00001 ; 11/03/2021 ; 03:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 11/03/2021 ; 04:00 ; 00007 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 11/03/2021 ; 05:00 ; 00028 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00006 ; 00003 ; 00000 ; 00000
00001 ; 11/03/2021 ; 06:00 ; 00121 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00009 ; 00034 ; 00002 ; 00000 ; 00000
00001 ; 11/03/2021 ; 07:00 ; 00240 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00011 ; 00133 ; 00007 ; 00000 ; 00000
00001 ; 11/03/2021 ; 08:00 ; 00651 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00364 ; 00027 ; 00476 ; 00025 ; 00000 ; 00000
00001 ; 11/03/2021 ; 09:00 ; 00685 ; 00089 ; 00000 ; 00000 ; 00000 ; 00000 ; 00385 ; 00052 ; 00435 ; 00040 ; 00000 ; 00000
00001 ; 11/03/2021 ; 10:00 ; 00672 ; 00095 ; 00000 ; 00000 ; 00000 ; 00000 ; 00354 ; 00053 ; 00274 ; 00040 ; 00000 ; 00000
00001 ; 11/03/2021 ; 11:00 ; 00635 ; 00087 ; 00000 ; 00000 ; 00000 ; 00000 ; 00359 ; 00047 ; 00206 ; 00029 ; 00000 ; 00000
00001 ; 11/03/2021 ; 12:00 ; 00606 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00384 ; 00042 ; 00225 ; 00031 ; 00000 ; 00000
00001 ; 11/03/2021 ; 13:00 ; 00735 ; 00087 ; 00000 ; 00000 ; 00000 ; 00000 ; 00421 ; 00045 ; 00216 ; 00032 ; 00000 ; 00000
00001 ; 11/03/2021 ; 14:00 ; 00797 ; 00081 ; 00000 ; 00000 ; 00000 ; 00000 ; 00454 ; 00038 ; 00267 ; 00024 ; 00000 ; 00000
00001 ; 11/03/2021 ; 15:00 ; 00816 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00409 ; 00029 ; 00290 ; 00027 ; 00000 ; 00000
00001 ; 11/03/2021 ; 16:00 ; 00840 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00428 ; 00043 ; 00270 ; 00029 ; 00000 ; 00000
00001 ; 11/03/2021 ; 17:00 ; 00908 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00486 ; 00035 ; 00252 ; 00023 ; 00000 ; 00000
00001 ; 11/03/2021 ; 18:00 ; 01003 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00538 ; 00025 ; 00283 ; 00024 ; 00000 ; 00000
00001 ; 11/03/2021 ; 19:00 ; 00892 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00541 ; 00021 ; 00224 ; 00011 ; 00000 ; 00000
00001 ; 11/03/2021 ; 20:00 ; 00629 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00354 ; 00014 ; 00153 ; 00010 ; 00000 ; 00000
00001 ; 11/03/2021 ; 21:00 ; 00438 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00243 ; 00004 ; 00123 ; 00008 ; 00000 ; 00000
00001 ; 11/03/2021 ; 22:00 ; 00251 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00111 ; 00005 ; 00094 ; 00006 ; 00000 ; 00000
00001 ; 11/03/2021 ; 23:00 ; 00106 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00002 ; 00024 ; 00001 ; 00000 ; 00000
00001 ; 11/03/2021 ; 24:00 ; 00018 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 12/03/2021 ; 01:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00003 ; 00002 ; 00000 ; 00000
00001 ; 12/03/2021 ; 02:00 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00004 ; 00002 ; 00000 ; 00000
00001 ; 12/03/2021 ; 03:00 ; 00003 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 12/03/2021 ; 04:00 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 12/03/2021 ; 05:00 ; 00024 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00008 ; 00002 ; 00000 ; 00000
00001 ; 12/03/2021 ; 06:00 ; 00115 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00003 ; 00039 ; 00004 ; 00000 ; 00000
00001 ; 12/03/2021 ; 07:00 ; 00243 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00117 ; 00016 ; 00125 ; 00006 ; 00000 ; 00000
00001 ; 12/03/2021 ; 08:00 ; 00651 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00340 ; 00031 ; 00456 ; 00022 ; 00000 ; 00000
00001 ; 12/03/2021 ; 09:00 ; 00734 ; 00079 ; 00000 ; 00000 ; 00000 ; 00000 ; 00354 ; 00032 ; 00441 ; 00041 ; 00000 ; 00000
00001 ; 12/03/2021 ; 10:00 ; 00689 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000 ; 00353 ; 00036 ; 00300 ; 00031 ; 00000 ; 00000
00001 ; 12/03/2021 ; 11:00 ; 00677 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00351 ; 00046 ; 00207 ; 00030 ; 00000 ; 00000
00001 ; 12/03/2021 ; 12:00 ; 00699 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00413 ; 00035 ; 00212 ; 00025 ; 00000 ; 00000
00001 ; 12/03/2021 ; 13:00 ; 00741 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00454 ; 00030 ; 00233 ; 00025 ; 00000 ; 00000
00001 ; 12/03/2021 ; 14:00 ; 00812 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00468 ; 00025 ; 00267 ; 00014 ; 00000 ; 00000
00001 ; 12/03/2021 ; 15:00 ; 01005 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00515 ; 00028 ; 00317 ; 00017 ; 00000 ; 00000
00001 ; 12/03/2021 ; 16:00 ; 00894 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00452 ; 00033 ; 00243 ; 00020 ; 00000 ; 00000
00001 ; 12/03/2021 ; 17:00 ; 00864 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00485 ; 00024 ; 00257 ; 00017 ; 00000 ; 00000
00001 ; 12/03/2021 ; 18:00 ; 00840 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00533 ; 00024 ; 00260 ; 00016 ; 00000 ; 00000
00001 ; 12/03/2021 ; 19:00 ; 00834 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00466 ; 00023 ; 00202 ; 00012 ; 00000 ; 00000
00001 ; 12/03/2021 ; 20:00 ; 00640 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00374 ; 00010 ; 00170 ; 00010 ; 00000 ; 00000
00001 ; 12/03/2021 ; 21:00 ; 00641 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00372 ; 00007 ; 00136 ; 00009 ; 00000 ; 00000
00001 ; 12/03/2021 ; 22:00 ; 00285 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00140 ; 00006 ; 00078 ; 00006 ; 00000 ; 00000
00001 ; 12/03/2021 ; 23:00 ; 00117 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00003 ; 00021 ; 00001 ; 00000 ; 00000
00001 ; 12/03/2021 ; 24:00 ; 00018 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00003 ; 00002 ; 00000 ; 00000
00001 ; 13/03/2021 ; 01:00 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 13/03/2021 ; 02:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 13/03/2021 ; 03:00 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 13/03/2021 ; 04:00 ; 00006 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 13/03/2021 ; 05:00 ; 00013 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 13/03/2021 ; 06:00 ; 00047 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00000 ; 00013 ; 00001 ; 00000 ; 00000
00001 ; 13/03/2021 ; 07:00 ; 00077 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00003 ; 00034 ; 00001 ; 00000 ; 00000
00001 ; 13/03/2021 ; 08:00 ; 00123 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00009 ; 00093 ; 00008 ; 00000 ; 00000
00001 ; 13/03/2021 ; 09:00 ; 00234 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00011 ; 00100 ; 00008 ; 00000 ; 00000
00001 ; 13/03/2021 ; 10:00 ; 00422 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00213 ; 00013 ; 00180 ; 00009 ; 00000 ; 00000
00001 ; 13/03/2021 ; 11:00 ; 00639 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00270 ; 00010 ; 00206 ; 00005 ; 00000 ; 00000
00001 ; 13/03/2021 ; 12:00 ; 00677 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00378 ; 00007 ; 00233 ; 00007 ; 00000 ; 00000
00001 ; 13/03/2021 ; 13:00 ; 00680 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00448 ; 00014 ; 00205 ; 00009 ; 00000 ; 00000
00001 ; 13/03/2021 ; 14:00 ; 00657 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00405 ; 00011 ; 00204 ; 00008 ; 00000 ; 00000
00001 ; 13/03/2021 ; 15:00 ; 00575 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00305 ; 00008 ; 00181 ; 00009 ; 00000 ; 00000
00001 ; 13/03/2021 ; 16:00 ; 00439 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00254 ; 00009 ; 00104 ; 00007 ; 00000 ; 00000
00001 ; 13/03/2021 ; 17:00 ; 00512 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00266 ; 00008 ; 00144 ; 00005 ; 00000 ; 00000
00001 ; 13/03/2021 ; 18:00 ; 00594 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00433 ; 00007 ; 00177 ; 00006 ; 00000 ; 00000
00001 ; 13/03/2021 ; 19:00 ; 00630 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00420 ; 00007 ; 00119 ; 00007 ; 00000 ; 00000
00001 ; 13/03/2021 ; 20:00 ; 00557 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00412 ; 00004 ; 00093 ; 00005 ; 00000 ; 00000
00001 ; 13/03/2021 ; 21:00 ; 00633 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00440 ; 00008 ; 00128 ; 00005 ; 00000 ; 00000
00001 ; 13/03/2021 ; 22:00 ; 00255 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00146 ; 00004 ; 00076 ; 00004 ; 00000 ; 00000
00001 ; 13/03/2021 ; 23:00 ; 00062 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00001 ; 00021 ; 00001 ; 00000 ; 00000
00001 ; 13/03/2021 ; 24:00 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 14/03/2021 ; 01:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 14/03/2021 ; 02:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 14/03/2021 ; 03:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 14/03/2021 ; 04:00 ; 00002 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 14/03/2021 ; 05:00 ; 00004 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000
