URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;EMAKUME KOPURUA;IKASKETA GABEKO EMAKUMEAK;TITULORIK GABEKO EMAKUMEAK;LEHEN HEZKUNTZA DAUKATEN EMAKUMEAK;BIGARREN HEZKUNTZA DAUKATEN EMAKUMEAK;ERDI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;GOI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;SAILKATU GABEKO EMAKUMEAK;GIZON KOPURUA;IKASKETA GABEKO GIZONAK;TITULORIK GABEKO GIZONAK;LEHEN HEZKUNTZA DAUKATEN GINONAK;BIGARREN HEZKUNTZA DAUKATEN GIZONAK;ERDI MAILAKO IKASKETAK DAUZKATEN GIZONAK;GOI MAILAKO IKASKETAK DAUZKATEN GIZONAK;SAILKATU GABEKO GIZONAK;TOTAL KOPURUA;.          
2019;071;TOLOSA;1260;BERDURA PLAZA;001;002;31;0;16;1;6;4;4;0;33;0;11;4;9;3;6;0;64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;071;TOLOSA;1310;AROZTEGIETA KALEA;001;003;86;0;26;23;21;4;12;0;73;0;31;11;20;3;8;0;159;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;071;TOLOSA;1320;ATARI KALEA;001;003;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;071;TOLOSA;1330;ERREMENTARI KALEA;001;003;147;2;50;36;36;7;16;0;150;0;46;53;35;6;10;0;297;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;071;TOLOSA;1360;LEITZA KALEA;001;003;5;0;1;0;1;1;2;0;5;0;0;1;2;0;2;0;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;071;TOLOSA;1370;RONDILLA KALEA;001;003;100;1;31;20;20;14;14;0;88;0;26;26;20;5;11;0;188;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;071;TOLOSA;1370;RONDILLA KALEA;001;004;374;2;143;61;78;29;61;0;320;1;102;63;103;10;41;0;694;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;071;TOLOSA;1380;PLAZA BERRIA;001;003;44;0;10;8;12;4;10;0;47;0;19;10;16;0;2;0;91;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;071;TOLOSA;1410;ANDIA KALEA;001;004;43;0;15;8;7;5;8;0;43;0;16;7;14;1;5;0;86;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;071;TOLOSA;1420;ANTONIO LEKUONA KALEA;001;004;43;0;15;10;13;2;3;0;35;1;9;8;12;1;4;0;78;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;071;TOLOSA;1430;BELATE PASEALEKUA;001;004;189;0;78;32;45;17;17;0;170;0;71;29;53;2;15;0;359;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;071;TOLOSA;1440;BEOTIBAR KALEA;001;004;44;0;18;10;9;4;3;0;34;0;13;10;11;0;0;0;78;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;071;TOLOSA;1450;EUSKAL HERRIA PLAZA;001;004;65;1;15;22;15;3;9;0;74;1;15;22;20;3;13;0;139;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;071;TOLOSA;1460;KALE BARRENA;001;004;22;0;10;7;1;3;1;0;18;0;4;6;8;0;0;0;40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;071;TOLOSA;1480;JESUSEN ZERBITZARIEN KALEA;001;004;63;1;27;11;15;3;6;0;48;0;17;14;12;2;3;0;111;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;071;TOLOSA;1490;SOLDADU KALEA;001;004;11;1;3;4;2;1;0;0;19;0;5;4;8;1;1;0;30;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;071;TOLOSA;1490;SOLDADU KALEA;002;002;18;0;3;3;6;5;1;0;23;0;4;2;7;1;9;0;41;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;071;TOLOSA;2110;FORU ETORBIDEA;002;001;43;0;14;10;5;5;9;0;35;0;17;2;4;2;10;0;78;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;071;TOLOSA;2110;FORU ETORBIDEA;002;004;87;0;26;17;21;8;15;0;70;0;21;15;23;1;10;0;157;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;071;TOLOSA;2110;FORU ETORBIDEA;002;005;15;0;5;2;2;2;4;0;14;0;3;3;6;1;1;0;29;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;071;TOLOSA;2130;EMETERIO ARRESE KALEA;002;005;43;0;9;10;9;7;8;0;39;0;11;10;9;1;8;0;82;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;071;TOLOSA;2140;GUDARI KALEA;002;004;246;0;84;43;54;23;42;0;189;0;49;28;64;9;39;0;435;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;071;TOLOSA;2150;LASKOAIN KALEA;002;001;148;0;64;22;29;16;17;0;130;0;42;20;40;2;26;0;278;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;071;TOLOSA;2150;LASKOAIN KALEA;002;004;41;0;12;10;9;5;5;0;31;0;9;7;8;0;7;0;72;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;071;TOLOSA;2160;LIZARDI PLAZA;002;004;36;0;12;8;9;5;2;0;36;0;14;7;10;0;5;0;72;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;071;TOLOSA;2170;LOPEZ-MENDIZABAL PASEALEKUA;002;001;53;0;15;13;14;4;7;0;49;0;16;10;12;0;11;0;102;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;071;TOLOSA;2180;NAFARROA ETORBIDEA;002;001;23;0;11;4;4;0;4;0;20;0;8;3;4;0;5;0;43;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;071;TOLOSA;2180;NAFARROA ETORBIDEA;002;004;108;1;35;13;26;16;17;0;104;0;31;21;33;4;15;0;212;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;071;TOLOSA;2180;NAFARROA ETORBIDEA;002;005;61;0;24;9;12;6;10;0;66;0;28;9;19;4;6;0;127;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;071;TOLOSA;2190;ORIA KALEA;002;004;29;0;4;4;7;8;6;0;25;0;7;2;8;0;8;0;54;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;071;TOLOSA;2190;ORIA KALEA;002;005;113;0;39;24;30;14;6;0;82;0;26;23;18;4;11;0;195;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;071;TOLOSA;2191;PEDRO TOLOSA PASEALEKUA;002;005;52;0;17;12;12;6;5;0;42;0;13;9;10;2;8;0;94;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;071;TOLOSA;2192;SAMANIEGO KALEA;002;004;37;0;12;9;5;6;5;0;33;1;6;9;10;1;6;0;70;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;071;TOLOSA;2192;SAMANIEGO KALEA;002;005;22;0;5;6;8;1;2;0;14;0;3;1;7;0;3;0;36;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;071;TOLOSA;2193;SAN FRANTZISKO PASEALEKUA;002;001;105;0;34;17;21;14;19;0;68;0;16;7;24;3;18;0;173;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;071;TOLOSA;2193;SAN FRANTZISKO PASEALEKUA;002;002;147;1;42;26;27;20;31;0;121;0;28;27;36;3;27;0;268;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;071;TOLOSA;2193;SAN FRANTZISKO PASEALEKUA;002;005;246;0;71;40;60;36;39;0;219;0;61;34;60;17;47;0;465;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;071;TOLOSA;2194;ZUMALAKARREGI PASEALEKUA;002;001;129;0;47;18;31;17;16;0;95;0;33;15;25;4;18;0;224;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;071;TOLOSA;2194;ZUMALAKARREGI PASEALEKUA;002;004;27;0;7;4;8;2;6;0;18;0;5;1;4;0;8;0;45;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;071;TOLOSA;2210;ARABA ETORBIDEA;002;002;146;1;47;26;41;13;18;0;139;0;37;23;44;9;26;0;285;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;071;TOLOSA;2220;BATXILER ZALDIBIA KALEA;002;002;144;0;49;25;28;16;26;0;150;0;44;24;53;10;19;0;294;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;071;TOLOSA;2230;GELTOKI KALEA;002;002;13;0;3;4;3;2;1;0;8;0;1;0;5;0;2;0;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;071;TOLOSA;2240;GERNIKAKO ARBOLA LORATEGIAK;002;002;115;1;27;26;23;21;17;0;104;1;23;21;33;6;20;0;219;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;071;TOLOSA;2250;GIPUZKOA PLAZA;002;002;73;0;28;14;21;2;8;0;63;0;19;10;21;3;10;0;136;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;071;TOLOSA;2270;SAN INAZIO KALEA;002;002;50;0;17;4;14;7;8;0;44;0;18;3;16;1;6;0;94;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;071;TOLOSA;2280;SAN JOAN KALEA;002;002;49;1;31;10;2;5;0;0;34;1;17;11;4;0;1;0;83;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;071;TOLOSA;2280;SAN JOAN KALEA;002;003;22;0;12;3;3;1;3;0;14;0;5;3;4;1;1;0;36;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;071;TOLOSA;2310;ALDABA AUZOA;002;003;30;0;9;5;9;1;6;0;35;0;10;10;12;0;3;0;65;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;071;TOLOSA;2320;AUZOTXIKIA;002;003;35;1;13;11;7;1;2;0;37;0;19;14;4;0;0;0;72;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;071;TOLOSA;2330;MONTESKUE AUZOA;002;003;60;0;32;9;8;4;7;0;59;0;27;20;10;2;0;0;119;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;071;TOLOSA;2360;SAN ESTEBAN AUZOA;002;003;117;0;51;28;24;4;10;0;122;0;49;37;28;1;7;0;239;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;071;TOLOSA;2380;URKIZU AUZOA;002;003;17;0;9;4;4;0;0;0;17;0;8;2;4;0;3;0;34;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;071;TOLOSA;2390;ZUBEROA AUZOA;002;003;66;0;30;17;9;2;8;0;56;0;17;17;17;0;5;0;122;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;071;TOLOSA;2391;ZULOAGA AUZOA;002;003;49;1;17;15;9;2;5;0;61;0;22;20;16;1;2;0;110;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;071;TOLOSA;2393;ALDABATXIKI AUZOA;002;003;35;1;16;8;5;1;4;0;28;0;13;6;5;1;3;0;63;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;071;TOLOSA;3110;REKALDE ALMIRANTEAREN KALEA;003;001;87;0;33;18;20;5;11;0;78;1;16;26;27;1;7;0;165;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;071;TOLOSA;3120;ELKANO KALEA;003;001;111;1;42;18;20;7;23;0;98;1;28;23;28;4;14;0;209;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;071;TOLOSA;3130;MARTIN JOSE IRAOLA KALEA;003;001;135;0;69;19;25;7;14;1;125;0;43;31;37;4;10;0;260;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;071;TOLOSA;3140;SAN BLAS AUZOA;003;002;8;0;4;1;3;0;0;0;11;0;4;3;2;1;1;0;19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;071;TOLOSA;3140;SAN BLAS AUZOA;003;003;48;0;17;10;8;5;8;0;44;0;17;9;13;3;2;0;92;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;071;TOLOSA;3210;AMAROTZ AUZOA;003;002;607;3;258;138;139;35;34;0;589;0;201;177;180;9;22;0;1.196;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;071;TOLOSA;3220;BEDAIO AUZOA;002;003;48;1;25;7;9;2;4;0;47;0;22;12;12;0;1;0;95;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;071;TOLOSA;3250;USABAL AUZOA;003;001;4;0;2;1;0;1;0;0;3;0;2;0;0;0;1;0;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;071;TOLOSA;3250;USABAL AUZOA;003;002;36;0;15;8;7;3;3;0;39;0;15;11;12;0;1;0;75;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;071;TOLOSA;3310;BIDEBIETA AUZOA;003;003;140;0;57;23;37;10;13;0;137;1;53;25;47;2;9;0;277;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;071;TOLOSA;3320;BIZKAIA KALEA;003;003;161;0;59;36;40;13;13;0;141;0;38;33;55;6;9;0;302;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;071;TOLOSA;3330;IZASKUNGO ALDAPA;004;001;13;0;6;4;0;1;2;0;15;0;5;3;5;1;1;0;28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;071;TOLOSA;3340;IBARRALDE KALEA;004;001;60;0;19;7;15;6;13;0;65;0;24;7;17;2;15;0;125;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;071;TOLOSA;3350;IGERALDE KALEA;003;003;97;0;36;16;20;13;12;0;95;0;30;19;27;4;15;0;192;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;071;TOLOSA;3360;IGERONDO KALEA;004;001;35;0;11;5;8;6;5;0;33;0;11;4;7;1;10;0;68;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;071;TOLOSA;3370;IPARRAGIRRE AUZOA;003;003;159;2;50;33;35;15;24;0;161;1;47;38;59;3;13;0;320;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;071;TOLOSA;3380;IZASKUNGO ANDRE MARIA PLAZA;003;003;88;0;32;21;27;2;6;0;83;0;26;29;21;1;6;0;171;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;071;TOLOSA;3390;KONDEANEKO ALDAPA;003;003;171;0;57;24;41;24;25;0;181;0;52;33;49;7;40;0;352;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;071;TOLOSA;3392;SANTA KLARA KALEA;004;001;58;0;22;13;9;5;9;0;57;0;12;12;22;2;9;0;115;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;071;TOLOSA;3393;GARMENDIOLA ALDAPA;003;003;12;0;2;3;2;5;0;0;14;0;2;2;10;0;0;0;26;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;071;TOLOSA;3394;ZABALARRETA PARKEA;003;003;51;0;14;14;13;3;7;0;49;0;9;12;18;3;7;0;100;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;071;TOLOSA;4110;ARRAMELE KALEA;004;001;15;0;4;5;4;1;1;0;11;0;5;5;1;0;0;0;26;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;071;TOLOSA;4120;DONOSTIA ETORBIDEA;004;002;17;0;6;4;6;0;1;0;15;0;8;3;2;0;2;0;32;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;071;TOLOSA;4130;IBAIONDO KALEA;004;001;48;0;22;7;11;3;5;0;46;0;20;6;15;1;4;0;94;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;071;TOLOSA;4150;LARRAMENDI KALEA;004;002;735;2;224;121;192;76;120;0;720;3;194;146;243;25;109;0;1.455;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;071;TOLOSA;4160;MADALEN KALEA;004;001;70;0;25;9;22;10;4;0;79;0;22;18;31;2;6;0;149;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;071;TOLOSA;4170;MONTETXE KALEA;004;001;60;0;24;6;15;6;9;0;56;0;23;8;19;2;4;0;116;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;071;TOLOSA;4180;SANTA LUTZIA AUZOA;004;001;29;0;13;3;8;2;3;0;36;0;9;14;11;0;2;0;65;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;071;TOLOSA;4190;UZTURRE KALEA;004;001;333;1;124;29;66;35;78;0;341;2;118;47;103;15;56;0;674;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;071;TOLOSA;6002;EMAKUMEEN PLAZA;001;004;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;071;TOLOSA;6003;ESKOLAPIOETAKO LORATEGIAK;002;001;62;0;15;13;14;6;14;0;54;0;10;8;15;2;19;0;116;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;071;TOLOSA;6005;IRU�A ETORBIDEA;003;001;63;2;49;10;1;1;0;0;18;1;11;4;2;0;0;0;81;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;071;TOLOSA;6006;IURRAMENDI PASEALEKUA;003;001;366;0;114;58;103;35;56;0;340;0;103;66;104;12;55;0;706;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;071;TOLOSA;6007;IURRE AUZOA;003;001;417;0;96;79;122;43;77;0;426;0;103;81;147;19;76;0;843;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;071;TOLOSA;6008;PAPER KALEA;003;001;71;0;30;13;10;5;13;0;67;0;26;8;20;1;12;0;138;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;071;TOLOSA;6010;ANTONIO MARIA LABAIEN PLAZA;002;002;27;0;6;11;7;1;2;0;23;0;8;9;3;0;3;0;50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;071;TOLOSA;6011;TRINKETE PLAZA;004;001;72;1;26;6;20;9;10;0;69;0;24;8;25;2;10;0;141;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;071;TOLOSA;6012;ALLIRI PASEALEKUA;002;002;168;0;50;23;55;19;21;0;152;0;49;26;46;4;27;0;320;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;071;TOLOSA;6015;SAN JOAN PLAZA;004;001;42;0;15;1;13;2;11;0;40;0;15;2;16;1;6;0;82;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;071;TOLOSA;6016;INPERNU KALEA;001;004;78;0;23;9;18;8;20;0;79;0;27;12;27;1;12;0;157;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;071;TOLOSA;6019;AGARAMUNDU PLAZA;003;003;90;2;31;13;16;10;18;0;75;0;29;8;19;2;17;0;165;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;071;TOLOSA;6023;ARTZABALTZA INDUSTRIALDEA;003;002;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
