URTEA;UDAL KODEA;UDALAREN IZENA;TARIFA;TARIFAREN DESKRIBAPENA;ALTA EGUNA;IBILGAILU KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;074;BERGARA;03;12HP FISKALETIK 13,99HP-RAINOKO TURISMOA;2022/06/13;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;074;BERGARA;03;12HP FISKALETIK 13,99HP-RAINOKO TURISMOA;2022/07/15;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;074;BERGARA;03;12HP FISKALETIK 13,99HP-RAINOKO TURISMOA;2022/08/30;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;074;BERGARA;03;12HP FISKALETIK 13,99HP-RAINOKO TURISMOA;2022/09/19;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;074;BERGARA;03;12HP FISKALETIK 13,99HP-RAINOKO TURISMOA;2022/10/14;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;074;BERGARA;03;12HP FISKALETIK 13,99HP-RAINOKO TURISMOA;2022/11/09;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;074;BERGARA;03;12HP FISKALETIK 13,99HP-RAINOKO TURISMOA;2023/01/10;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;074;BERGARA;04;14HP FISKALETIK 15,99HP-RAINOKO TURISMOA;2022/03/01;477;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;074;BERGARA;04;14HP FISKALETIK 15,99HP-RAINOKO TURISMOA;2022/04/05;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;074;BERGARA;04;14HP FISKALETIK 15,99HP-RAINOKO TURISMOA;2022/05/06;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;074;BERGARA;04;14HP FISKALETIK 15,99HP-RAINOKO TURISMOA;2022/06/13;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;074;BERGARA;04;14HP FISKALETIK 15,99HP-RAINOKO TURISMOA;2022/12/22;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;074;BERGARA;04;14HP FISKALETIK 15,99HP-RAINOKO TURISMOA;2023/01/10;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;074;BERGARA;05;16HP FISKALETIK 19,99HP-RAINOKO TURISMOA;2022/03/01;443;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;074;BERGARA;05;16HP FISKALETIK 19,99HP-RAINOKO TURISMOA;2022/04/07;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;074;BERGARA;05;16HP FISKALETIK 19,99HP-RAINOKO TURISMOA;2022/05/06;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;074;BERGARA;05;16HP FISKALETIK 19,99HP-RAINOKO TURISMOA;2022/06/13;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;074;BERGARA;05;16HP FISKALETIK 19,99HP-RAINOKO TURISMOA;2022/08/30;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;074;BERGARA;05;16HP FISKALETIK 19,99HP-RAINOKO TURISMOA;2022/11/09;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;074;BERGARA;06;20HP FISKALETIK GORAKO TURISMOA;2022/03/01;61;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;074;BERGARA;06;20HP FISKALETIK GORAKO TURISMOA;2023/01/10;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;074;BERGARA;10;21 PLAZATIK BEHERAKO AUTOBUSA;2022/03/01;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;074;BERGARA;11;21 PLAZATIK 50ERAINOKO AUTOBUSA;2022/03/01;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;074;BERGARA;12;50 PLAZATIK GORAKO AUTOBUSA;2022/03/01;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;074;BERGARA;12;50 PLAZATIK GORAKO AUTOBUSA;2022/07/15;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;074;BERGARA;20;1000KG BAINO GUTXIAGOKO KARGA BALIAGARRIKO KAMIOIA;2022/03/01;146;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;074;BERGARA;21;1000KG-2999KG KARGA BALIAGARRIKO KAMIOIA;2022/03/01;201;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;074;BERGARA;21;1000KG-2999KG KARGA BALIAGARRIKO KAMIOIA;2022/05/06;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;074;BERGARA;21;1000KG-2999KG KARGA BALIAGARRIKO KAMIOIA;2022/07/15;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;074;BERGARA;21;1000KG-2999KG KARGA BALIAGARRIKO KAMIOIA;2022/09/19;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;074;BERGARA;21;1000KG-2999KG KARGA BALIAGARRIKO KAMIOIA;2022/10/14;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;074;BERGARA;21;1000KG-2999KG KARGA BALIAGARRIKO KAMIOIA;2022/12/22;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;074;BERGARA;22;2999KG-9999KG KARGA BALIAGARRIKO KAMIOIA;2022/03/01;40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;074;BERGARA;22;2999KG-9999KG KARGA BALIAGARRIKO KAMIOIA;2022/03/11;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;074;BERGARA;22;2999KG-9999KG KARGA BALIAGARRIKO KAMIOIA;2022/05/11;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;074;BERGARA;23;9999KG-KO KARGA BALIAGARRITIK GORAKO KAMIOIA;2022/03/01;33;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;074;BERGARA;30;16HP FISKALETIK BEHERAKO TRAKTOREA;2022/03/01;110;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;074;BERGARA;30;16HP FISKALETIK BEHERAKO TRAKTOREA;2022/07/15;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;074;BERGARA;31;16HP FISKALETIK 25HP-RAINOKO TRAKTOREA;2022/03/01;58;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;074;BERGARA;31;16HP FISKALETIK 25HP-RAINOKO TRAKTOREA;2022/04/05;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;074;BERGARA;32;25HP FISKALETIK GORAKO TRAKTOREA;2022/03/01;23;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;074;BERGARA;32;25HP FISKALETIK GORAKO TRAKTOREA;2022/07/15;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;074;BERGARA;40;1000KG KARGA BALIAGARRITIK BEHERAKO ATOINA;2022/03/01;153;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;074;BERGARA;40;1000KG KARGA BALIAGARRITIK BEHERAKO ATOINA;2022/03/11;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;074;BERGARA;40;1000KG KARGA BALIAGARRITIK BEHERAKO ATOINA;2022/05/06;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;074;BERGARA;40;1000KG KARGA BALIAGARRITIK BEHERAKO ATOINA;2022/07/15;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;074;BERGARA;41;1000KG-2999KG KARGA BALIAGARRIKO ATOINA;2022/03/01;60;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;074;BERGARA;41;1000KG-2999KG KARGA BALIAGARRIKO ATOINA;2022/09/19;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;074;BERGARA;42;2999KG-KO KARGA BALIAGARRITIK GORAKO ATOINA;2022/03/01;36;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;074;BERGARA;42;2999KG-KO KARGA BALIAGARRITIK GORAKO ATOINA;2022/09/19;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;074;BERGARA;50;ZIKLOMOTORRA;2022/03/01;172;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;074;BERGARA;50;ZIKLOMOTORRA;2022/04/05;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;074;BERGARA;51;125 ZK-RAINOKO MOTORRA;2022/03/01;253;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;074;BERGARA;51;125 ZK-RAINOKO MOTORRA;2022/06/13;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;074;BERGARA;51;125 ZK-RAINOKO MOTORRA;2022/07/15;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;074;BERGARA;52;125ZK-Z GAINETIK 250ZK-RAINOKO MOTORRA;2022/03/01;161;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;074;BERGARA;53;250ZK-Z GAINETIK 500ZK-RAINOKO MOTORRA;2022/03/01;150;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;074;BERGARA;53;250ZK-Z GAINETIK 500ZK-RAINOKO MOTORRA;2022/03/11;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;074;BERGARA;53;250ZK-Z GAINETIK 500ZK-RAINOKO MOTORRA;2022/04/05;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;074;BERGARA;53;250ZK-Z GAINETIK 500ZK-RAINOKO MOTORRA;2022/08/30;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;074;BERGARA;53;250ZK-Z GAINETIK 500ZK-RAINOKO MOTORRA;2022/11/09;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;074;BERGARA;54;500ZK-Z GAINETIK 1000ZK-RAINOKO MOTORRA;2022/02/24;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;074;BERGARA;54;500ZK-Z GAINETIK 1000ZK-RAINOKO MOTORRA;2022/03/01;243;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;074;BERGARA;54;500ZK-Z GAINETIK 1000ZK-RAINOKO MOTORRA;2022/07/15;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;074;BERGARA;54;500ZK-Z GAINETIK 1000ZK-RAINOKO MOTORRA;2022/09/19;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;074;BERGARA;54;500ZK-Z GAINETIK 1000ZK-RAINOKO MOTORRA;2022/09/20;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;074;BERGARA;54;500ZK-Z GAINETIK 1000ZK-RAINOKO MOTORRA;2022/12/22;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;074;BERGARA;54;500ZK-Z GAINETIK 1000ZK-RAINOKO MOTORRA;2023/01/10;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;074;BERGARA;55;1000ZK-TIK GORAKO MOTORRA;2022/03/01;56;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;074;BERGARA;55;1000ZK-TIK GORAKO MOTORRA;2022/06/13;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;074;BERGARA;55;1000ZK-TIK GORAKO MOTORRA;2023/01/10;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
