sep=,
ESTACION,A�O,MES,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
BARRENDIOLA,1993,6,0.066,0.091,-,0.091,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1993,7,0.062,0.053,-,0.053,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1993,8,0.042,0.023,-,0.023,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1993,9,0.058,0.059,-,0.059,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1992,10,0.389,4.371,-,4.371,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1992,11,0.338,2.272,-,2.272,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1992,12,0.339,2.773,-,2.773,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1993,1,0.242,0.906,-,0.906,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1993,2,0.234,0.853,-,0.853,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1993,3,0.248,0.984,-,0.984,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1993,4,0.287,1.48,-,1.48,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1993,5,0.254,1.03,-,1.03,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1993,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1993,7,0.199,0.561,-,0.561,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1993,8,0.165,0.36,-,0.36,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1993,9,0.204,0.835,-,0.835,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1992,10,0.873,28.016,-,28.016,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1992,11,0.668,13.919,5.135,19.054,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1992,12,0.655,18.163,4.898,23.06,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1993,1,0.265,1.232,2.05,3.281,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1993,2,0.307,1.714,0.433,2.147,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1993,3,0.229,0.796,2.562,3.358,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1993,4,0.385,3.404,5.201,8.605,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1993,5,0.287,1.576,4.366,5.942,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1993,6,0.251,1.069,1.72,2.789,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1993,7,0.245,0.987,3.091,4.078,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1993,8,0.274,1.27,1.07,2.34,-,-,-,-,-,-,-,-,-,-,-
ERENOZU,1993,9,0.374,3.705,1.851,5.556,-,-,-,-,-,-,-,-,-,-,-
ESTANDA,1992,10,0.433,6.713,-,6.713,-,-,-,-,-,-,-,-,-,-,-
ESTANDA,1992,11,0.327,2.716,-,2.716,-,-,-,-,-,-,-,-,-,-,-
ESTANDA,1992,12,0.337,4.087,-,4.087,-,-,-,-,-,-,-,-,-,-,-
ESTANDA,1993,1,0.151,0.272,-,0.272,-,-,-,-,-,-,-,-,-,-,-
ESTANDA,1993,2,0.149,0.607,-,0.607,-,-,-,-,-,-,-,-,-,-,-
ESTANDA,1993,3,0.291,1.908,-,1.908,-,-,-,-,-,-,-,-,-,-,-
ESTANDA,1993,4,0.3,2.664,-,2.664,-,-,-,-,-,-,-,-,-,-,-
ESTANDA,1993,5,0.23,0.805,-,0.805,-,-,-,-,-,-,-,-,-,-,-
ESTANDA,1993,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
ESTANDA,1993,7,0.151,0.297,-,0.297,-,-,-,-,-,-,-,-,-,-,-
ESTANDA,1993,8,0.125,0.202,-,0.202,-,-,-,-,-,-,-,-,-,-,-
ESTANDA,1993,9,0.169,0.75,-,0.75,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1992,10,0.537,8.677,-,8.677,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1992,11,0.401,3.818,-,3.818,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1992,12,0.402,4.438,-,4.438,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1993,1,0.185,0.471,-,0.471,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1993,2,0.168,0.46,-,0.46,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1993,3,0.299,1.683,-,1.683,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1993,4,0.337,2.795,-,2.795,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1993,5,0.261,1.142,-,1.142,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1993,6,0.243,1.384,-,1.384,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1993,7,0.199,0.563,-,0.563,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1993,8,0.173,0.406,-,0.406,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1993,9,0.219,1.079,-,1.079,-,-,-,-,-,-,-,-,-,-,-
ONATI,1992,10,0.688,14.207,-,14.207,-,-,-,-,-,-,-,-,-,-,-
ONATI,1992,11,0.471,5.852,-,5.852,-,-,-,-,-,-,-,-,-,-,-
ONATI,1992,12,0.48,6.754,-,6.754,-,-,-,-,-,-,-,-,-,-,-
ONATI,1993,1,0.2,0.591,-,0.591,-,-,-,-,-,-,-,-,-,-,-
ONATI,1993,2,0.199,0.725,-,0.725,-,-,-,-,-,-,-,-,-,-,-
ONATI,1993,3,0.479,5.23,-,5.23,-,-,-,-,-,-,-,-,-,-,-
ONATI,1993,4,0.443,5.171,-,5.171,-,-,-,-,-,-,-,-,-,-,-
ONATI,1993,5,0.358,2.47,-,2.47,-,-,-,-,-,-,-,-,-,-,-
ONATI,1993,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
ONATI,1993,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
ONATI,1993,9,0.288,2.32,-,2.32,-,-,-,-,-,-,-,-,-,-,-
URKULU,1992,10,0.257,1.324,-,1.324,398.5,11.1,-,-,-,-,-,-,-,-,-
URKULU,1992,11,0.15,0.315,-,0.315,74.7,11.7,-,-,-,-,-,-,-,-,-
URKULU,1992,12,0.173,0.483,-,0.483,149.1,7.9,-,-,-,-,-,-,-,-,-
URKULU,1993,1,0.063,0.017,-,0.017,7.3,7.0,-,-,-,-,-,-,-,-,-
URKULU,1993,2,0.058,0.033,-,0.033,67.5,6.0,-,-,-,-,-,-,-,-,-
URKULU,1993,3,0.193,0.469,-,0.469,60.0,8.2,-,-,-,-,-,-,-,-,-
URKULU,1993,4,0.169,0.448,-,0.448,155.2,10.5,-,-,-,-,-,-,-,-,-
URKULU,1993,5,0.127,0.131,-,0.131,73.8,14.1,-,-,-,-,-,-,-,-,-
URKULU,1993,6,-,-,-,-,97.8,16.9,-,-,-,-,-,-,-,-,-
URKULU,1993,7,0.071,0.029,-,0.029,27.6,17.0,-,-,-,-,-,-,-,-,-
URKULU,1993,8,0.074,0.051,-,0.051,70.0,18.4,-,-,-,-,-,-,-,-,-
URKULU,1993,9,0.112,0.184,-,0.184,94.4,15.0,-,-,-,-,-,-,-,-,-
