Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 23/06/2022 ; 14:00 ; 00717 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00421 ; 00024 ; 00243 ; 00012 ; 00000 ; 00000
00001 ; 23/06/2022 ; 15:00 ; 00843 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00426 ; 00029 ; 00249 ; 00020 ; 00000 ; 00000
00001 ; 23/06/2022 ; 16:00 ; 00862 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00385 ; 00036 ; 00167 ; 00014 ; 00000 ; 00000
00001 ; 23/06/2022 ; 17:00 ; 00873 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00464 ; 00035 ; 00235 ; 00009 ; 00000 ; 00000
00001 ; 23/06/2022 ; 18:00 ; 00971 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00498 ; 00020 ; 00263 ; 00015 ; 00000 ; 00000
00001 ; 23/06/2022 ; 19:00 ; 00802 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00517 ; 00013 ; 00234 ; 00011 ; 00000 ; 00000
00001 ; 23/06/2022 ; 20:00 ; 00637 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00389 ; 00015 ; 00149 ; 00006 ; 00000 ; 00000
00001 ; 23/06/2022 ; 21:00 ; 00426 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00254 ; 00007 ; 00115 ; 00008 ; 00000 ; 00000
00001 ; 23/06/2022 ; 22:00 ; 00269 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00138 ; 00006 ; 00073 ; 00007 ; 00000 ; 00000
00001 ; 23/06/2022 ; 23:00 ; 00189 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00004 ; 00060 ; 00003 ; 00000 ; 00000
00001 ; 23/06/2022 ; 24:00 ; 00110 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00004 ; 00034 ; 00001 ; 00000 ; 00000
00001 ; 24/06/2022 ; 01:00 ; 00067 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00001 ; 00016 ; 00001 ; 00000 ; 00000
00001 ; 24/06/2022 ; 02:00 ; 00054 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00001 ; 00014 ; 00002 ; 00000 ; 00000
00001 ; 24/06/2022 ; 03:00 ; 00027 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00008 ; 00001 ; 00000 ; 00000
00001 ; 24/06/2022 ; 04:00 ; 00020 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 24/06/2022 ; 05:00 ; 00037 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00012 ; 00000 ; 00000 ; 00000
00001 ; 24/06/2022 ; 06:00 ; 00130 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00004 ; 00036 ; 00002 ; 00000 ; 00000
00001 ; 24/06/2022 ; 07:00 ; 00229 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00128 ; 00013 ; 00125 ; 00004 ; 00000 ; 00000
00001 ; 24/06/2022 ; 08:00 ; 00508 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00253 ; 00031 ; 00428 ; 00014 ; 00000 ; 00000
00001 ; 24/06/2022 ; 09:00 ; 00560 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00312 ; 00038 ; 00310 ; 00028 ; 00000 ; 00000
00001 ; 24/06/2022 ; 10:00 ; 00605 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00286 ; 00036 ; 00221 ; 00030 ; 00000 ; 00000
00001 ; 24/06/2022 ; 11:00 ; 00661 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00336 ; 00032 ; 00183 ; 00025 ; 00000 ; 00000
00001 ; 24/06/2022 ; 12:00 ; 00773 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00443 ; 00038 ; 00205 ; 00023 ; 00000 ; 00000
00001 ; 24/06/2022 ; 13:00 ; 00742 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00509 ; 00024 ; 00212 ; 00019 ; 00000 ; 00000
00001 ; 24/06/2022 ; 14:00 ; 00824 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00510 ; 00020 ; 00233 ; 00016 ; 00000 ; 00000
00001 ; 24/06/2022 ; 15:00 ; 00958 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00483 ; 00023 ; 00244 ; 00023 ; 00000 ; 00000
00001 ; 24/06/2022 ; 16:00 ; 00840 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00390 ; 00024 ; 00182 ; 00019 ; 00000 ; 00000
00001 ; 24/06/2022 ; 17:00 ; 00735 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00419 ; 00018 ; 00176 ; 00011 ; 00000 ; 00000
00001 ; 24/06/2022 ; 18:00 ; 00681 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00444 ; 00014 ; 00165 ; 00011 ; 00000 ; 00000
00001 ; 24/06/2022 ; 19:00 ; 00731 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00450 ; 00012 ; 00179 ; 00005 ; 00000 ; 00000
00001 ; 24/06/2022 ; 20:00 ; 00646 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00382 ; 00009 ; 00141 ; 00012 ; 00000 ; 00000
00001 ; 24/06/2022 ; 21:00 ; 00486 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00303 ; 00009 ; 00107 ; 00008 ; 00000 ; 00000
00001 ; 24/06/2022 ; 22:00 ; 00289 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00190 ; 00008 ; 00075 ; 00004 ; 00000 ; 00000
00001 ; 24/06/2022 ; 23:00 ; 00205 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00007 ; 00042 ; 00002 ; 00000 ; 00000
00001 ; 24/06/2022 ; 24:00 ; 00120 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00006 ; 00027 ; 00002 ; 00000 ; 00000
00001 ; 25/06/2022 ; 01:00 ; 00078 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00003 ; 00025 ; 00002 ; 00000 ; 00000
00001 ; 25/06/2022 ; 02:00 ; 00048 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00002 ; 00010 ; 00002 ; 00000 ; 00000
00001 ; 25/06/2022 ; 03:00 ; 00031 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00014 ; 00004 ; 00000 ; 00000
00001 ; 25/06/2022 ; 04:00 ; 00019 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00005 ; 00003 ; 00000 ; 00000
00001 ; 25/06/2022 ; 05:00 ; 00026 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00012 ; 00004 ; 00000 ; 00000
00001 ; 25/06/2022 ; 06:00 ; 00058 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00001 ; 00010 ; 00003 ; 00000 ; 00000
00001 ; 25/06/2022 ; 07:00 ; 00074 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00005 ; 00035 ; 00004 ; 00000 ; 00000
00001 ; 25/06/2022 ; 08:00 ; 00116 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00008 ; 00069 ; 00005 ; 00000 ; 00000
00001 ; 25/06/2022 ; 09:00 ; 00195 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00081 ; 00011 ; 00087 ; 00005 ; 00000 ; 00000
00001 ; 25/06/2022 ; 10:00 ; 00302 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00008 ; 00102 ; 00008 ; 00000 ; 00000
00001 ; 25/06/2022 ; 11:00 ; 00487 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00233 ; 00009 ; 00121 ; 00005 ; 00000 ; 00000
00001 ; 25/06/2022 ; 12:00 ; 00537 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00322 ; 00009 ; 00140 ; 00007 ; 00000 ; 00000
00001 ; 25/06/2022 ; 13:00 ; 00574 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00375 ; 00007 ; 00149 ; 00006 ; 00000 ; 00000
00001 ; 25/06/2022 ; 14:00 ; 00505 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00346 ; 00011 ; 00145 ; 00006 ; 00000 ; 00000
00001 ; 25/06/2022 ; 15:00 ; 00364 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00221 ; 00008 ; 00099 ; 00005 ; 00000 ; 00000
00001 ; 25/06/2022 ; 16:00 ; 00332 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00188 ; 00008 ; 00066 ; 00005 ; 00000 ; 00000
00001 ; 25/06/2022 ; 17:00 ; 00324 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00205 ; 00008 ; 00085 ; 00005 ; 00000 ; 00000
00001 ; 25/06/2022 ; 18:00 ; 00409 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00248 ; 00004 ; 00125 ; 00008 ; 00000 ; 00000
00001 ; 25/06/2022 ; 19:00 ; 00501 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00292 ; 00006 ; 00114 ; 00005 ; 00000 ; 00000
00001 ; 25/06/2022 ; 20:00 ; 00491 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00329 ; 00007 ; 00116 ; 00004 ; 00000 ; 00000
00001 ; 25/06/2022 ; 21:00 ; 00410 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00274 ; 00005 ; 00094 ; 00006 ; 00000 ; 00000
00001 ; 25/06/2022 ; 22:00 ; 00267 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00188 ; 00006 ; 00077 ; 00004 ; 00000 ; 00000
00001 ; 25/06/2022 ; 23:00 ; 00176 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00112 ; 00006 ; 00036 ; 00002 ; 00000 ; 00000
00001 ; 25/06/2022 ; 24:00 ; 00119 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00005 ; 00046 ; 00001 ; 00000 ; 00000
00001 ; 26/06/2022 ; 01:00 ; 00091 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00004 ; 00026 ; 00002 ; 00000 ; 00000
00001 ; 26/06/2022 ; 02:00 ; 00057 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00004 ; 00015 ; 00002 ; 00000 ; 00000
00001 ; 26/06/2022 ; 03:00 ; 00038 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00003 ; 00017 ; 00003 ; 00000 ; 00000
00001 ; 26/06/2022 ; 04:00 ; 00035 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00003 ; 00005 ; 00002 ; 00000 ; 00000
