Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 21/09/2022 ; 14:00 ; 00777 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00421 ; 00033 ; 00232 ; 00025 ; 00000 ; 00000
00001 ; 21/09/2022 ; 15:00 ; 00815 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00416 ; 00024 ; 00279 ; 00026 ; 00000 ; 00000
00001 ; 21/09/2022 ; 16:00 ; 00822 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00376 ; 00046 ; 00217 ; 00019 ; 00000 ; 00000
00001 ; 21/09/2022 ; 17:00 ; 00775 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00455 ; 00025 ; 00233 ; 00019 ; 00000 ; 00000
00001 ; 21/09/2022 ; 18:00 ; 01065 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00509 ; 00016 ; 00233 ; 00019 ; 00000 ; 00000
00001 ; 21/09/2022 ; 19:00 ; 00867 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00513 ; 00019 ; 00241 ; 00013 ; 00000 ; 00000
00001 ; 21/09/2022 ; 20:00 ; 00731 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00397 ; 00021 ; 00168 ; 00007 ; 00000 ; 00000
00001 ; 21/09/2022 ; 21:00 ; 00531 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00268 ; 00008 ; 00126 ; 00004 ; 00000 ; 00000
00001 ; 21/09/2022 ; 22:00 ; 00305 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00136 ; 00007 ; 00094 ; 00008 ; 00000 ; 00000
00001 ; 21/09/2022 ; 23:00 ; 00202 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00005 ; 00049 ; 00001 ; 00000 ; 00000
00001 ; 21/09/2022 ; 24:00 ; 00068 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00002 ; 00015 ; 00001 ; 00000 ; 00000
00001 ; 22/09/2022 ; 01:00 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 22/09/2022 ; 02:00 ; 00021 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 22/09/2022 ; 03:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 22/09/2022 ; 04:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 22/09/2022 ; 05:00 ; 00032 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00012 ; 00000 ; 00000 ; 00000
00001 ; 22/09/2022 ; 06:00 ; 00153 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00006 ; 00047 ; 00003 ; 00000 ; 00000
00001 ; 22/09/2022 ; 07:00 ; 00221 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00017 ; 00105 ; 00006 ; 00000 ; 00000
00001 ; 22/09/2022 ; 08:00 ; 00629 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00365 ; 00024 ; 00475 ; 00018 ; 00000 ; 00000
00001 ; 22/09/2022 ; 09:00 ; 00684 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00407 ; 00036 ; 00426 ; 00023 ; 00000 ; 00000
00001 ; 22/09/2022 ; 10:00 ; 00619 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00372 ; 00037 ; 00274 ; 00013 ; 00000 ; 00000
00001 ; 22/09/2022 ; 11:00 ; 00567 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00331 ; 00031 ; 00213 ; 00013 ; 00000 ; 00000
00001 ; 22/09/2022 ; 12:00 ; 00603 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00372 ; 00028 ; 00194 ; 00017 ; 00000 ; 00000
00001 ; 22/09/2022 ; 13:00 ; 00627 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00396 ; 00035 ; 00207 ; 00015 ; 00000 ; 00000
00001 ; 22/09/2022 ; 14:00 ; 00759 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00435 ; 00030 ; 00239 ; 00009 ; 00000 ; 00000
00001 ; 22/09/2022 ; 15:00 ; 00819 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00438 ; 00028 ; 00274 ; 00016 ; 00000 ; 00000
00001 ; 22/09/2022 ; 16:00 ; 00827 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00372 ; 00034 ; 00237 ; 00012 ; 00000 ; 00000
00001 ; 22/09/2022 ; 17:00 ; 00805 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00495 ; 00033 ; 00232 ; 00012 ; 00000 ; 00000
00001 ; 22/09/2022 ; 18:00 ; 00990 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00559 ; 00023 ; 00238 ; 00016 ; 00000 ; 00000
00001 ; 22/09/2022 ; 19:00 ; 00807 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00514 ; 00024 ; 00242 ; 00012 ; 00000 ; 00000
00001 ; 22/09/2022 ; 20:00 ; 00658 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00391 ; 00014 ; 00154 ; 00006 ; 00000 ; 00000
00001 ; 22/09/2022 ; 21:00 ; 00468 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00270 ; 00008 ; 00114 ; 00004 ; 00000 ; 00000
00001 ; 22/09/2022 ; 22:00 ; 00306 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00147 ; 00007 ; 00093 ; 00004 ; 00000 ; 00000
00001 ; 22/09/2022 ; 23:00 ; 00225 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00081 ; 00006 ; 00050 ; 00001 ; 00000 ; 00000
00001 ; 22/09/2022 ; 24:00 ; 00089 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00003 ; 00021 ; 00001 ; 00000 ; 00000
00001 ; 23/09/2022 ; 01:00 ; 00053 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 23/09/2022 ; 02:00 ; 00022 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 23/09/2022 ; 03:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 23/09/2022 ; 04:00 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 23/09/2022 ; 05:00 ; 00028 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00015 ; 00000 ; 00000 ; 00000
00001 ; 23/09/2022 ; 06:00 ; 00134 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00007 ; 00051 ; 00005 ; 00000 ; 00000
00001 ; 23/09/2022 ; 07:00 ; 00228 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00126 ; 00013 ; 00111 ; 00003 ; 00000 ; 00000
00001 ; 23/09/2022 ; 08:00 ; 00581 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00355 ; 00026 ; 00477 ; 00015 ; 00000 ; 00000
00001 ; 23/09/2022 ; 09:00 ; 00658 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00383 ; 00046 ; 00454 ; 00024 ; 00000 ; 00000
00001 ; 23/09/2022 ; 10:00 ; 00624 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00322 ; 00042 ; 00247 ; 00017 ; 00000 ; 00000
00001 ; 23/09/2022 ; 11:00 ; 00643 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00348 ; 00038 ; 00186 ; 00013 ; 00000 ; 00000
00001 ; 23/09/2022 ; 12:00 ; 00650 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00406 ; 00033 ; 00207 ; 00017 ; 00000 ; 00000
00001 ; 23/09/2022 ; 13:00 ; 00714 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00417 ; 00030 ; 00233 ; 00015 ; 00000 ; 00000
00001 ; 23/09/2022 ; 14:00 ; 00816 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00474 ; 00021 ; 00253 ; 00011 ; 00000 ; 00000
00001 ; 23/09/2022 ; 15:00 ; 01017 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00510 ; 00021 ; 00280 ; 00011 ; 00000 ; 00000
00001 ; 23/09/2022 ; 16:00 ; 00911 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00470 ; 00029 ; 00240 ; 00011 ; 00000 ; 00000
00001 ; 23/09/2022 ; 17:00 ; 00821 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00398 ; 00025 ; 00219 ; 00009 ; 00000 ; 00000
00001 ; 23/09/2022 ; 18:00 ; 00877 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00479 ; 00021 ; 00205 ; 00015 ; 00000 ; 00000
00001 ; 23/09/2022 ; 19:00 ; 00774 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00475 ; 00021 ; 00201 ; 00008 ; 00000 ; 00000
00001 ; 23/09/2022 ; 20:00 ; 00603 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00377 ; 00007 ; 00156 ; 00008 ; 00000 ; 00000
00001 ; 23/09/2022 ; 21:00 ; 00512 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00296 ; 00009 ; 00114 ; 00006 ; 00000 ; 00000
00001 ; 23/09/2022 ; 22:00 ; 00311 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00140 ; 00010 ; 00096 ; 00005 ; 00000 ; 00000
00001 ; 23/09/2022 ; 23:00 ; 00214 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00095 ; 00006 ; 00046 ; 00000 ; 00000 ; 00000
00001 ; 23/09/2022 ; 24:00 ; 00137 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00004 ; 00029 ; 00002 ; 00000 ; 00000
00001 ; 24/09/2022 ; 01:00 ; 00073 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00002 ; 00013 ; 00002 ; 00000 ; 00000
00001 ; 24/09/2022 ; 02:00 ; 00047 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00002 ; 00007 ; 00002 ; 00000 ; 00000
00001 ; 24/09/2022 ; 03:00 ; 00017 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00006 ; 00002 ; 00000 ; 00000
00001 ; 24/09/2022 ; 04:00 ; 00018 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00003 ; 00002 ; 00000 ; 00000
00001 ; 24/09/2022 ; 05:00 ; 00025 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00012 ; 00002 ; 00000 ; 00000
00001 ; 24/09/2022 ; 06:00 ; 00043 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00002 ; 00023 ; 00003 ; 00000 ; 00000
00001 ; 24/09/2022 ; 07:00 ; 00062 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00001 ; 00035 ; 00003 ; 00000 ; 00000
00001 ; 24/09/2022 ; 08:00 ; 00102 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00009 ; 00065 ; 00006 ; 00000 ; 00000
00001 ; 24/09/2022 ; 09:00 ; 00166 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00010 ; 00075 ; 00003 ; 00000 ; 00000
00001 ; 24/09/2022 ; 10:00 ; 00277 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00165 ; 00008 ; 00097 ; 00005 ; 00000 ; 00000
00001 ; 24/09/2022 ; 11:00 ; 00482 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00250 ; 00013 ; 00133 ; 00005 ; 00000 ; 00000
00001 ; 24/09/2022 ; 12:00 ; 00638 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00353 ; 00015 ; 00140 ; 00005 ; 00000 ; 00000
00001 ; 24/09/2022 ; 13:00 ; 00625 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00386 ; 00009 ; 00142 ; 00006 ; 00000 ; 00000
00001 ; 24/09/2022 ; 14:00 ; 00639 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00404 ; 00008 ; 00135 ; 00006 ; 00000 ; 00000
00001 ; 24/09/2022 ; 15:00 ; 00466 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00255 ; 00008 ; 00126 ; 00006 ; 00000 ; 00000
00001 ; 24/09/2022 ; 16:00 ; 00337 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00187 ; 00007 ; 00079 ; 00004 ; 00000 ; 00000
00001 ; 24/09/2022 ; 17:00 ; 00438 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00254 ; 00004 ; 00103 ; 00005 ; 00000 ; 00000
00001 ; 24/09/2022 ; 18:00 ; 00628 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00345 ; 00006 ; 00123 ; 00005 ; 00000 ; 00000
00001 ; 24/09/2022 ; 19:00 ; 00678 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00444 ; 00008 ; 00112 ; 00005 ; 00000 ; 00000
00001 ; 24/09/2022 ; 20:00 ; 00540 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00384 ; 00005 ; 00141 ; 00005 ; 00000 ; 00000
00001 ; 24/09/2022 ; 21:00 ; 00499 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00341 ; 00007 ; 00137 ; 00005 ; 00000 ; 00000
00001 ; 24/09/2022 ; 22:00 ; 00271 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00211 ; 00008 ; 00086 ; 00005 ; 00000 ; 00000
00001 ; 24/09/2022 ; 23:00 ; 00186 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00008 ; 00054 ; 00003 ; 00000 ; 00000
00001 ; 24/09/2022 ; 24:00 ; 00115 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00007 ; 00037 ; 00001 ; 00000 ; 00000
00001 ; 25/09/2022 ; 01:00 ; 00088 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00003 ; 00021 ; 00002 ; 00000 ; 00000
00001 ; 25/09/2022 ; 02:00 ; 00065 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00004 ; 00012 ; 00002 ; 00000 ; 00000
00001 ; 25/09/2022 ; 03:00 ; 00035 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00006 ; 00014 ; 00002 ; 00000 ; 00000
00001 ; 25/09/2022 ; 04:00 ; 00016 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00003 ; 00004 ; 00003 ; 00000 ; 00000
00001 ; 25/09/2022 ; 05:00 ; 00019 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00003 ; 00007 ; 00002 ; 00000 ; 00000
