URTEA;UDAL KODEA;UDALAREN IZENA;ZERGA KODEA;ZERGAREN IZENA;KALE KODEA;KALEAREN IZENA;DISTRITUA;SEKZIOA;AGIRI KOPURUA;BILDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;003;AIZARNAZABAL;002;ZABORRAK;6003;EUSKAL HERRIA KALEA;001;001;197;6.272,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;003;AIZARNAZABAL;002;ZABORRAK;6004;ELIZALDE KALEA;001;001;20;640,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;003;AIZARNAZABAL;002;ZABORRAK;6006;GAIKO KALEA;001;001;116;3.555,20;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;003;AIZARNAZABAL;003;URA-ESTOLDERIA;1110;AIZARNAZABAL HIRIALDEA;000;000;1;57,46;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;003;AIZARNAZABAL;003;URA-ESTOLDERIA;1110;AIZARNAZABAL HIRIALDEA;001;001;66;5.852,49;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;003;AIZARNAZABAL;003;URA-ESTOLDERIA;1111;HERRIKO PLAZA;001;001;41;2.744,95;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;003;AIZARNAZABAL;003;URA-ESTOLDERIA;1112;BALTASAR DE ETXABE;000;000;1;23,76;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;003;AIZARNAZABAL;003;URA-ESTOLDERIA;1112;BALTASAR DE ETXABE;001;001;407;37.894,08;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;003;AIZARNAZABAL;003;URA-ESTOLDERIA;1113;ARANTZAZU ETXE TALDEA;001;001;56;3.347,53;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;003;AIZARNAZABAL;003;URA-ESTOLDERIA;1114;MIKEL KALEA;001;001;88;6.044,99;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;003;AIZARNAZABAL;003;URA-ESTOLDERIA;1115;ERRIBERA KALEA;001;001;32;4.507,66;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;003;AIZARNAZABAL;003;URA-ESTOLDERIA;1121;ZUBIALDEA;001;001;104;6.564,27;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;003;AIZARNAZABAL;003;URA-ESTOLDERIA;1122;ETXABE AUZOA;001;001;68;7.069,73;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;003;AIZARNAZABAL;003;URA-ESTOLDERIA;1124;MUGITZAGAINA;001;001;76;7.741,34;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;003;AIZARNAZABAL;003;URA-ESTOLDERIA;1125;SAIATZ AUZOA;000;000;1;47,96;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;003;AIZARNAZABAL;003;URA-ESTOLDERIA;1125;SAIATZ AUZOA;001;001;107;6.415,55;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;003;AIZARNAZABAL;003;URA-ESTOLDERIA;1126;ERREZUBI BASERRIA;001;001;4;149,66;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;003;AIZARNAZABAL;003;URA-ESTOLDERIA;1130;ETXEZARRETA INDUSTRIALDEA;000;000;1;71,32;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;003;AIZARNAZABAL;003;URA-ESTOLDERIA;1130;ETXEZARRETA INDUSTRIALDEA;001;001;95;14.379,28;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;003;AIZARNAZABAL;003;URA-ESTOLDERIA;6002;ZELAITXO KALEA;001;001;4;470,80;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;003;AIZARNAZABAL;003;URA-ESTOLDERIA;6003;EUSKAL HERRIA KALEA;001;001;200;12.502,93;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;003;AIZARNAZABAL;003;URA-ESTOLDERIA;6004;ELIZALDE KALEA;001;001;20;1.248,71;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;003;AIZARNAZABAL;003;URA-ESTOLDERIA;6006;GAIKO KALEA;000;000;1;57,46;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;003;AIZARNAZABAL;003;URA-ESTOLDERIA;6006;GAIKO KALEA;001;001;119;8.440,20;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;003;AIZARNAZABAL;004;IBIAK;1111;HERRIKO PLAZA;001;001;2;240,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;003;AIZARNAZABAL;004;IBIAK;1112;BALTASAR DE ETXABE;001;001;2;240,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;003;AIZARNAZABAL;024;PLUSVALIAS;;;;;12;11.121,85;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;003;AIZARNAZABAL;031;KALE OKUPAZIO;1111;HERRIKO PLAZA;001;001;2;400,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;003;AIZARNAZABAL;031;KALE OKUPAZIO;1112;BALTASAR DE ETXABE;001;001;2;400,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;003;AIZARNAZABAL;031;KALE OKUPAZIO;6003;EUSKAL HERRIA KALEA;001;001;2;400,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;003;AIZARNAZABAL;050;OBREN GAINEKO;;;;;24;18.255,37;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;003;AIZARNAZABAL;051;KANPOSANTUA;;;;;3;715,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;003;AIZARNAZABAL;052;JARDUERA BAIME;;;;;1;215,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;003;AIZARNAZABAL;053;GIMNASIO;;;;;266;13.529,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;003;AIZARNAZABAL;054;KALEKO SALMENT;;;;;23;876,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;003;AIZARNAZABAL;055;INSTAL.MAT.ERA;;;;;198;16.127,30;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;003;AIZARNAZABAL;056;ZORU PUBLIK OK;;;;;48;48.363,73;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
