sep=,
ESTACION,FECHA,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
ANARBE,2000-03-17,0.138,0.068,1.043,1.111,0.0,7.8,-,-,-,-,-,-,-,-,-
ANARBE,2000-03-18,0.137,0.067,1.007,1.074,0.0,9.6,-,-,-,-,-,-,-,-,-
ANARBE,2000-03-19,0.136,0.066,0.974,1.04,0.0,7.3,-,-,-,-,-,-,-,-,-
ANARBE,2000-03-20,0.136,0.066,0.94,1.006,0.0,5.7,-,-,-,-,-,-,-,-,-
ANARBE,2000-03-21,0.134,0.063,0.913,0.977,0.0,13.1,-,-,-,-,-,-,-,-,-
ANARBE,2000-03-22,0.131,0.058,0.905,0.963,0.0,14.8,-,-,-,-,-,-,-,-,-
ANARBE,2000-03-23,0.129,0.057,0.879,0.935,6.6,12.6,-,-,-,-,-,-,-,-,-
ANARBE,2000-03-24,0.129,0.056,0.894,0.95,0.0,10.5,-,-,-,-,-,-,-,-,-
ANARBE,2000-03-25,0.128,0.055,0.838,0.893,3.0,7.2,-,-,-,-,-,-,-,-,-
ANARBE,2000-03-26,0.13,0.057,0.918,0.975,12.0,8.2,-,-,-,-,-,-,-,-,-
ANARBE,2000-03-27,0.417,1.978,1.837,3.815,63.8,6.8,-,-,-,-,-,-,-,-,-
ANARBE,2000-03-28,0.462,1.978,2.02,3.998,21.8,3.5,-,-,-,-,-,-,-,-,-
ANARBE,2000-03-29,0.408,1.547,1.971,3.518,4.0,4.3,-,-,-,-,-,-,-,-,-
ANARBE,2000-03-30,0.352,1.122,1.923,3.045,0.2,7.1,-,-,-,-,-,-,-,-,-
ANARBE,2000-03-31,0.354,1.135,1.914,3.049,7.0,7.9,-,-,-,-,-,-,-,-,-
ANARBE,2000-04-01,0.309,0.744,1.882,2.627,0.0,10.6,-,-,-,-,-,-,-,-,-
ANARBE,2000-04-02,0.27,0.551,1.803,2.354,0.0,15.1,-,-,-,-,-,-,-,-,-
ANARBE,2000-04-03,0.236,0.429,1.766,2.195,1.4,12.7,-,-,-,-,-,-,-,-,-
ANARBE,2000-04-04,0.239,0.442,1.77,2.212,9.0,8.9,-,-,-,-,-,-,-,-,-
ANARBE,2000-04-05,0.413,1.612,1.898,3.511,31.6,5.9,-,-,-,-,-,-,-,-,-
ANARBE,2000-04-06,0.42,1.632,1.906,3.537,3.2,6.2,-,-,-,-,-,-,-,-,-
ANARBE,2000-04-07,0.375,1.305,1.884,3.19,0.0,8.6,-,-,-,-,-,-,-,-,-
ANARBE,2000-04-08,0.342,1.039,1.865,2.905,0.4,11.4,-,-,-,-,-,-,-,-,-
ANARBE,2000-04-09,0.322,0.841,1.861,2.702,8.2,11.9,-,-,-,-,-,-,-,-,-
ANARBE,2000-04-10,0.449,1.887,1.959,3.845,31.0,8.6,-,-,-,-,-,-,-,-,-
ANARBE,2000-04-11,0.617,4.322,2.002,6.324,23.2,9.0,-,-,-,-,-,-,-,-,-
ANARBE,2000-04-12,0.644,4.47,2.079,6.549,19.0,7.5,-,-,-,-,-,-,-,-,-
ANARBE,2000-04-13,0.579,3.224,2.061,5.285,1.0,8.6,-,-,-,-,-,-,-,-,-
ANARBE,2000-04-14,0.525,2.505,2.057,4.562,2.2,12.7,-,-,-,-,-,-,-,-,-
ANARBE,2000-04-15,0.474,2.08,2.024,4.105,0.0,10.5,-,-,-,-,-,-,-,-,-
ANARBE,2000-04-16,0.435,1.756,1.985,3.741,2.0,12.9,-,-,-,-,-,-,-,-,-
ANARBE,2000-04-17,0.397,1.465,1.951,3.416,2.0,11.7,-,-,-,-,-,-,-,-,-
ANARBE,2000-04-18,0.367,1.249,1.913,3.162,5.9,10.2,-,-,-,-,-,-,-,-,-
ANARBE,2000-04-19,0.335,0.976,1.894,2.87,0.8,12.8,-,-,-,-,-,-,-,-,-
ANARBE,2000-04-20,0.295,0.652,1.86,2.512,0.0,16.6,-,-,-,-,-,-,-,-,-
ANARBE,2000-04-21,0.266,0.538,1.832,2.37,2.9,16.0,-,-,-,-,-,-,-,-,-
ANARBE,2000-04-22,0.267,0.552,1.832,2.384,12.6,12.2,-,-,-,-,-,-,-,-,-
ANARBE,2000-04-23,0.234,0.426,1.79,2.216,2.5,9.6,-,-,-,-,-,-,-,-,-
ANARBE,2000-04-24,0.191,0.234,1.751,1.985,0.0,13.1,-,-,-,-,-,-,-,-,-
ANARBE,2000-04-25,0.146,0.084,1.706,1.79,0.4,17.1,-,-,-,-,-,-,-,-,-
ANARBE,2000-04-26,0.129,0.06,1.653,1.713,8.3,12.1,-,-,-,-,-,-,-,-,-
ANARBE,2000-04-27,0.576,4.465,2.013,6.478,70.1,8.5,-,-,-,-,-,-,-,-,-
ANARBE,2000-04-28,0.611,3.887,2.092,5.979,1.1,8.8,-,-,-,-,-,-,-,-,-
ANARBE,2000-04-29,0.487,2.187,2.036,4.224,0.0,12.5,-,-,-,-,-,-,-,-,-
ANARBE,2000-04-30,0.426,1.683,1.975,3.658,0.1,16.0,-,-,-,-,-,-,-,-,-
ANARBE,2000-05-01,0.381,1.35,1.923,3.274,0.0,17.3,-,-,-,-,-,-,-,-,-
ANARBE,2000-05-02,0.342,1.038,1.89,2.928,0.0,16.9,-,-,-,-,-,-,-,-,-
ANARBE,2000-05-03,0.295,0.683,1.835,2.518,0.0,17.4,-,-,-,-,-,-,-,-,-
ANARBE,2000-05-04,0.269,0.556,1.819,2.375,0.0,17.7,-,-,-,-,-,-,-,-,-
ANARBE,2000-05-05,0.233,0.424,1.789,2.213,0.1,15.7,-,-,-,-,-,-,-,-,-
ANARBE,2000-05-06,0.213,0.352,1.775,2.127,0.5,15.0,-,-,-,-,-,-,-,-,-
ANARBE,2000-05-07,0.266,0.856,1.788,2.645,30.2,14.3,-,-,-,-,-,-,-,-,-
ANARBE,2000-05-08,0.275,0.598,1.819,2.417,1.4,14.6,-,-,-,-,-,-,-,-,-
ANARBE,2000-05-09,0.203,0.306,1.763,2.069,3.3,14.3,-,-,-,-,-,-,-,-,-
ANARBE,2000-05-10,0.179,0.218,1.705,1.923,0.2,15.2,-,-,-,-,-,-,-,-,-
ANARBE,2000-05-11,0.12,0.046,1.647,1.693,1.0,14.6,-,-,-,-,-,-,-,-,-
ANARBE,2000-05-12,0.12,0.048,1.556,1.604,3.1,14.8,-,-,-,-,-,-,-,-,-
ANARBE,2000-05-13,0.127,0.064,1.546,1.609,0.1,17.0,-,-,-,-,-,-,-,-,-
ANARBE,2000-05-14,0.112,0.035,1.334,1.369,0.0,19.6,-,-,-,-,-,-,-,-,-
ANARBE,2000-05-15,0.111,0.033,1.253,1.286,0.0,17.1,-,-,-,-,-,-,-,-,-
ANARBE,2000-05-16,0.11,0.032,1.236,1.268,7.0,16.4,-,-,-,-,-,-,-,-,-
ANARBE,2000-05-17,0.112,0.035,1.214,1.249,1.2,13.2,-,-,-,-,-,-,-,-,-
ANARBE,2000-05-18,0.112,0.035,1.172,1.207,0.2,12.5,-,-,-,-,-,-,-,-,-
ANARBE,2000-05-19,0.112,0.035,1.077,1.113,2.0,11.8,-,-,-,-,-,-,-,-,-
ANARBE,2000-05-20,0.112,0.036,1.062,1.098,0.0,13.3,-,-,-,-,-,-,-,-,-
ANARBE,2000-05-21,0.113,0.036,1.03,1.066,3.5,13.3,-,-,-,-,-,-,-,-,-
ANARBE,2000-05-22,0.112,0.036,0.966,1.001,0.1,12.3,-,-,-,-,-,-,-,-,-
ANARBE,2000-05-23,0.111,0.033,0.882,0.915,0.0,14.5,-,-,-,-,-,-,-,-,-
ANARBE,2000-05-24,0.11,0.032,0.854,0.886,0.0,14.5,-,-,-,-,-,-,-,-,-
ANARBE,2000-05-25,0.111,0.034,0.907,0.941,3.0,13.4,-,-,-,-,-,-,-,-,-
ANARBE,2000-05-26,0.111,0.034,0.91,0.944,17.4,15.1,-,-,-,-,-,-,-,-,-
ANARBE,2000-05-27,0.109,0.031,0.903,0.934,0.6,14.8,-,-,-,-,-,-,-,-,-
ANARBE,2000-05-28,0.103,0.024,0.558,0.582,2.6,16.1,-,-,-,-,-,-,-,-,-
ANARBE,2000-05-29,0.113,0.037,0.889,0.925,9.5,16.3,-,-,-,-,-,-,-,-,-
ANARBE,2000-05-30,0.115,0.04,0.859,0.899,0.0,16.9,-,-,-,-,-,-,-,-,-
ANARBE,2000-05-31,0.113,0.036,0.783,0.819,0.0,16.3,-,-,-,-,-,-,-,-,-
ANARBE,2000-06-01,0.112,0.035,0.752,0.787,3.1,19.3,-,-,-,-,-,-,-,-,-
ANARBE,2000-06-02,0.111,0.034,0.715,0.749,0.1,18.0,-,-,-,-,-,-,-,-,-
ANARBE,2000-06-03,0.112,0.035,0.706,0.741,1.1,15.8,-,-,-,-,-,-,-,-,-
ANARBE,2000-06-04,0.114,0.038,0.729,0.767,8.4,15.2,-,-,-,-,-,-,-,-,-
ANARBE,2000-06-05,0.116,0.041,0.856,0.896,5.4,12.6,-,-,-,-,-,-,-,-,-
ANARBE,2000-06-06,0.111,0.033,0.753,0.786,0.2,12.7,-,-,-,-,-,-,-,-,-
ANARBE,2000-06-07,0.107,0.029,0.702,0.731,0.0,13.1,-,-,-,-,-,-,-,-,-
ANARBE,2000-06-08,0.106,0.027,0.653,0.68,0.0,19.7,-,-,-,-,-,-,-,-,-
ANARBE,2000-06-09,0.184,0.44,1.063,1.503,39.9,13.4,-,-,-,-,-,-,-,-,-
ANARBE,2000-06-10,0.587,3.799,2.07,5.869,18.3,12.6,-,-,-,-,-,-,-,-,-
ANARBE,2000-06-11,0.359,1.153,1.896,3.05,1.4,12.7,-,-,-,-,-,-,-,-,-
ANARBE,2000-06-12,0.276,0.577,1.813,2.39,0.7,14.1,-,-,-,-,-,-,-,-,-
ANARBE,2000-06-13,0.196,0.26,1.745,2.004,0.0,15.2,-,-,-,-,-,-,-,-,-
ANARBE,2000-06-14,0.139,0.071,1.623,1.694,0.0,17.0,-,-,-,-,-,-,-,-,-
ANARBE,2000-06-15,0.127,0.053,1.457,1.511,0.0,20.1,-,-,-,-,-,-,-,-,-
ANARBE,2000-06-16,0.123,0.049,1.277,1.326,0.0,21.8,-,-,-,-,-,-,-,-,-
ANARBE,2000-06-17,0.12,0.046,1.141,1.187,0.0,21.5,-,-,-,-,-,-,-,-,-
ANARBE,2000-06-18,0.116,0.041,1.019,1.06,0.0,27.0,-,-,-,-,-,-,-,-,-
ANARBE,2000-06-19,0.115,0.039,0.933,0.972,0.0,26.3,-,-,-,-,-,-,-,-,-
ANARBE,2000-06-20,0.114,0.038,0.878,0.916,3.1,20.4,-,-,-,-,-,-,-,-,-
ANARBE,2000-06-21,0.116,0.041,0.865,0.906,0.1,18.4,-,-,-,-,-,-,-,-,-
ANARBE,2000-06-22,0.119,0.044,0.893,0.937,2.2,15.5,-,-,-,-,-,-,-,-,-
ANARBE,2000-06-23,0.115,0.04,0.775,0.815,0.9,14.5,-,-,-,-,-,-,-,-,-
ANARBE,2000-06-24,0.115,0.039,0.731,0.771,0.3,14.7,-,-,-,-,-,-,-,-,-
ANARBE,2000-06-25,0.114,0.038,0.691,0.729,0.0,16.3,-,-,-,-,-,-,-,-,-
ANARBE,2000-06-26,0.112,0.036,0.622,0.658,2.5,20.3,-,-,-,-,-,-,-,-,-
ANARBE,2000-06-27,0.114,0.037,0.684,0.721,0.1,20.1,-,-,-,-,-,-,-,-,-
ANARBE,2000-06-28,0.111,0.033,0.573,0.607,0.0,17.8,-,-,-,-,-,-,-,-,-
ANARBE,2000-06-29,0.113,0.036,0.529,0.565,0.0,18.5,-,-,-,-,-,-,-,-,-
ANARBE,2000-06-30,0.113,0.036,0.5,0.536,0.0,20.3,-,-,-,-,-,-,-,-,-
ANARBE,2000-07-01,0.113,0.036,0.482,0.518,0.0,18.4,-,-,-,-,-,-,-,-,-
ANARBE,2000-07-02,0.113,0.036,0.462,0.498,0.0,18.7,-,-,-,-,-,-,-,-,-
ANARBE,2000-07-03,0.116,0.04,0.506,0.546,24.3,18.5,-,-,-,-,-,-,-,-,-
ANARBE,2000-07-04,0.118,0.043,0.719,0.761,0.1,16.1,-,-,-,-,-,-,-,-,-
ANARBE,2000-07-05,0.111,0.034,0.458,0.492,0.0,18.0,-,-,-,-,-,-,-,-,-
ANARBE,2000-07-06,0.108,0.029,0.398,0.427,0.0,23.1,-,-,-,-,-,-,-,-,-
ANARBE,2000-07-07,0.108,0.029,0.374,0.403,2.9,17.2,-,-,-,-,-,-,-,-,-
ANARBE,2000-07-08,0.112,0.034,0.48,0.514,5.9,16.5,-,-,-,-,-,-,-,-,-
ANARBE,2000-07-09,0.108,0.03,0.378,0.408,0.0,16.4,-,-,-,-,-,-,-,-,-
ANARBE,2000-07-10,0.175,0.233,1.235,1.469,44.8,14.8,-,-,-,-,-,-,-,-,-
ANARBE,2000-07-11,0.335,1.0,1.848,2.849,30.6,13.4,-,-,-,-,-,-,-,-,-
ANARBE,2000-07-12,0.335,1.036,1.883,2.918,7.6,14.0,-,-,-,-,-,-,-,-,-
ANARBE,2000-07-13,0.132,0.069,1.413,1.482,0.4,14.2,-,-,-,-,-,-,-,-,-
ANARBE,2000-07-14,0.337,2.107,1.556,3.663,44.4,15.8,-,-,-,-,-,-,-,-,-
ANARBE,2000-07-15,0.936,11.974,2.21,14.184,66.3,15.7,-,-,-,-,-,-,-,-,-
ANARBE,2000-07-16,0.821,8.828,2.048,10.876,1.2,16.3,-,-,-,-,-,-,-,-,-
ANARBE,2000-07-17,0.59,3.457,1.941,5.398,0.0,17.2,-,-,-,-,-,-,-,-,-
ANARBE,2000-07-18,0.481,2.132,1.875,4.007,0.0,19.3,-,-,-,-,-,-,-,-,-
ANARBE,2000-07-19,0.411,1.566,1.81,3.376,0.0,18.3,-,-,-,-,-,-,-,-,-
ANARBE,2000-07-20,0.36,1.192,1.772,2.964,0.0,20.1,-,-,-,-,-,-,-,-,-
ANARBE,2000-07-21,0.307,0.747,1.722,2.469,0.0,22.7,-,-,-,-,-,-,-,-,-
ANARBE,2000-07-22,0.253,0.497,1.681,2.178,0.0,20.6,-,-,-,-,-,-,-,-,-
ANARBE,2000-07-23,0.21,0.331,1.668,1.999,0.1,19.2,-,-,-,-,-,-,-,-,-
ANARBE,2000-07-24,0.15,0.1,1.63,1.73,1.3,18.2,-,-,-,-,-,-,-,-,-
ANARBE,2000-07-25,0.152,0.142,1.627,1.769,7.9,17.3,-,-,-,-,-,-,-,-,-
ANARBE,2000-07-26,0.099,0.023,1.487,1.51,0.0,17.2,-,-,-,-,-,-,-,-,-
ANARBE,2000-07-27,0.106,0.027,1.36,1.386,0.0,16.9,-,-,-,-,-,-,-,-,-
ANARBE,2000-07-28,0.105,0.025,1.282,1.307,1.2,18.1,-,-,-,-,-,-,-,-,-
ANARBE,2000-07-29,0.104,0.025,1.175,1.2,0.0,17.1,-,-,-,-,-,-,-,-,-
ANARBE,2000-07-30,0.103,0.023,1.067,1.09,0.0,18.3,-,-,-,-,-,-,-,-,-
ANARBE,2000-07-31,0.101,0.021,0.983,1.004,0.0,21.0,-,-,-,-,-,-,-,-,-
ANARBE,2000-08-01,0.102,0.036,0.955,0.991,1.4,18.5,-,-,-,-,-,-,-,-,-
ANARBE,2000-08-02,0.101,0.035,0.985,1.02,3.0,18.0,-,-,-,-,-,-,-,-,-
ANARBE,2000-08-03,0.104,0.039,1.08,1.119,14.6,15.9,-,-,-,-,-,-,-,-,-
ANARBE,2000-08-04,0.212,0.332,1.608,1.94,23.0,15.4,-,-,-,-,-,-,-,-,-
ANARBE,2000-08-05,0.233,0.406,1.68,2.086,9.5,16.5,-,-,-,-,-,-,-,-,-
ANARBE,2000-08-06,0.108,0.044,1.342,1.386,3.2,16.4,-,-,-,-,-,-,-,-,-
ANARBE,2000-08-07,0.104,0.039,1.104,1.143,0.1,16.7,-,-,-,-,-,-,-,-,-
ANARBE,2000-08-08,0.102,0.036,0.974,1.01,0.0,19.0,-,-,-,-,-,-,-,-,-
ANARBE,2000-08-09,0.1,0.033,0.842,0.876,0.0,20.1,-,-,-,-,-,-,-,-,-
ANARBE,2000-08-10,0.099,0.033,0.799,0.831,0.0,21.7,-,-,-,-,-,-,-,-,-
ANARBE,2000-08-11,0.101,0.036,0.867,0.903,15.9,18.9,-,-,-,-,-,-,-,-,-
ANARBE,2000-08-12,0.126,0.08,1.494,1.574,7.6,17.2,-,-,-,-,-,-,-,-,-
ANARBE,2000-08-13,0.103,0.038,0.947,0.984,0.0,19.3,-,-,-,-,-,-,-,-,-
ANARBE,2000-08-14,0.099,0.032,0.776,0.808,0.0,19.7,-,-,-,-,-,-,-,-,-
ANARBE,2000-08-15,0.097,0.031,0.715,0.746,0.0,20.2,-,-,-,-,-,-,-,-,-
ANARBE,2000-08-16,0.097,0.03,0.709,0.739,0.9,20.6,-,-,-,-,-,-,-,-,-
ANARBE,2000-08-17,0.097,0.03,0.689,0.719,0.4,19.6,-,-,-,-,-,-,-,-,-
ANARBE,2000-08-18,0.097,0.03,0.71,0.74,4.4,20.8,-,-,-,-,-,-,-,-,-
ANARBE,2000-08-19,0.11,0.049,0.672,0.721,0.3,20.9,-,-,-,-,-,-,-,-,-
ANARBE,2000-08-20,0.137,0.085,0.543,0.627,4.5,20.5,-,-,-,-,-,-,-,-,-
ANARBE,2000-08-21,0.127,0.07,0.594,0.663,2.2,16.8,-,-,-,-,-,-,-,-,-
ANARBE,2000-08-22,0.111,0.049,0.531,0.579,0.0,17.5,-,-,-,-,-,-,-,-,-
ANARBE,2000-08-23,0.109,0.045,0.505,0.55,0.0,19.1,-,-,-,-,-,-,-,-,-
ANARBE,2000-08-24,0.104,0.038,0.454,0.493,0.0,20.6,-,-,-,-,-,-,-,-,-
ANARBE,2000-08-25,0.104,0.038,0.444,0.482,0.8,19.3,-,-,-,-,-,-,-,-,-
ANARBE,2000-08-26,0.105,0.041,0.428,0.469,8.8,17.7,-,-,-,-,-,-,-,-,-
ANARBE,2000-08-27,0.105,0.04,-,0.04,2.8,16.2,-,-,-,-,-,-,-,-,-
ANARBE,2000-08-28,0.112,0.049,-,0.049,0.0,12.5,-,-,-,-,-,-,-,-,-
ANARBE,2000-08-29,0.11,0.047,-,0.047,-,-,-,-,-,-,-,-,-,-,-
