Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 23/01/2024 ; 18:00 ; 01092 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00649 ; 00025 ; 00275 ; 00015 ; 00000 ; 00000
00001 ; 23/01/2024 ; 19:00 ; 00966 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00633 ; 00030 ; 00246 ; 00006 ; 00000 ; 00000
00001 ; 23/01/2024 ; 20:00 ; 00658 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00416 ; 00014 ; 00147 ; 00006 ; 00000 ; 00000
00001 ; 23/01/2024 ; 21:00 ; 00420 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00283 ; 00009 ; 00101 ; 00008 ; 00000 ; 00000
00001 ; 23/01/2024 ; 22:00 ; 00268 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00161 ; 00014 ; 00077 ; 00007 ; 00000 ; 00000
00001 ; 23/01/2024 ; 23:00 ; 00174 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00007 ; 00040 ; 00004 ; 00000 ; 00000
00001 ; 23/01/2024 ; 24:00 ; 00064 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00004 ; 00012 ; 00000 ; 00000 ; 00000
00001 ; 24/01/2024 ; 01:00 ; 00030 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 24/01/2024 ; 02:00 ; 00009 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00004 ; 00003 ; 00000 ; 00000
00001 ; 24/01/2024 ; 03:00 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 24/01/2024 ; 04:00 ; 00011 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 24/01/2024 ; 05:00 ; 00029 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 24/01/2024 ; 06:00 ; 00133 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00005 ; 00044 ; 00001 ; 00000 ; 00000
00001 ; 24/01/2024 ; 07:00 ; 00252 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00185 ; 00014 ; 00129 ; 00004 ; 00000 ; 00000
00001 ; 24/01/2024 ; 08:00 ; 00644 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00593 ; 00034 ; 00448 ; 00014 ; 00000 ; 00000
00001 ; 24/01/2024 ; 09:00 ; 00723 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00541 ; 00051 ; 00392 ; 00016 ; 00000 ; 00000
00001 ; 24/01/2024 ; 10:00 ; 00658 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00426 ; 00038 ; 00244 ; 00016 ; 00000 ; 00000
00001 ; 24/01/2024 ; 11:00 ; 00617 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00373 ; 00035 ; 00199 ; 00009 ; 00000 ; 00000
00001 ; 24/01/2024 ; 12:00 ; 00624 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00423 ; 00033 ; 00201 ; 00011 ; 00000 ; 00000
00001 ; 24/01/2024 ; 13:00 ; 00723 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00483 ; 00040 ; 00224 ; 00010 ; 00000 ; 00000
00001 ; 24/01/2024 ; 14:00 ; 00763 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00523 ; 00030 ; 00248 ; 00010 ; 00000 ; 00000
00001 ; 24/01/2024 ; 15:00 ; 00775 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00494 ; 00034 ; 00249 ; 00013 ; 00000 ; 00000
00001 ; 24/01/2024 ; 16:00 ; 00832 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00460 ; 00028 ; 00244 ; 00008 ; 00000 ; 00000
00001 ; 24/01/2024 ; 17:00 ; 00922 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00552 ; 00038 ; 00262 ; 00015 ; 00000 ; 00000
00001 ; 24/01/2024 ; 18:00 ; 01167 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00660 ; 00037 ; 00272 ; 00010 ; 00000 ; 00000
00001 ; 24/01/2024 ; 19:00 ; 00896 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00558 ; 00022 ; 00259 ; 00011 ; 00000 ; 00000
00001 ; 24/01/2024 ; 20:00 ; 00706 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00424 ; 00013 ; 00148 ; 00007 ; 00000 ; 00000
00001 ; 24/01/2024 ; 21:00 ; 00400 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00325 ; 00013 ; 00114 ; 00007 ; 00000 ; 00000
00001 ; 24/01/2024 ; 22:00 ; 00262 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00156 ; 00012 ; 00064 ; 00006 ; 00000 ; 00000
00001 ; 24/01/2024 ; 23:00 ; 00186 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00005 ; 00027 ; 00002 ; 00000 ; 00000
00001 ; 24/01/2024 ; 24:00 ; 00056 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00003 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 25/01/2024 ; 01:00 ; 00033 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 25/01/2024 ; 02:00 ; 00027 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 25/01/2024 ; 03:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 25/01/2024 ; 04:00 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 25/01/2024 ; 05:00 ; 00028 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00000 ; 00015 ; 00000 ; 00000 ; 00000
00001 ; 25/01/2024 ; 06:00 ; 00150 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00004 ; 00042 ; 00003 ; 00000 ; 00000
00001 ; 25/01/2024 ; 07:00 ; 00219 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00185 ; 00010 ; 00116 ; 00004 ; 00000 ; 00000
00001 ; 25/01/2024 ; 08:00 ; 00639 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00573 ; 00032 ; 00405 ; 00013 ; 00000 ; 00000
00001 ; 25/01/2024 ; 09:00 ; 00713 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00594 ; 00052 ; 00449 ; 00014 ; 00000 ; 00000
00001 ; 25/01/2024 ; 10:00 ; 00649 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00428 ; 00049 ; 00260 ; 00009 ; 00000 ; 00000
00001 ; 25/01/2024 ; 11:00 ; 00649 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00418 ; 00034 ; 00221 ; 00012 ; 00000 ; 00000
00001 ; 25/01/2024 ; 12:00 ; 00668 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00418 ; 00033 ; 00205 ; 00008 ; 00000 ; 00000
00001 ; 25/01/2024 ; 13:00 ; 00708 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00446 ; 00039 ; 00233 ; 00010 ; 00000 ; 00000
00001 ; 25/01/2024 ; 14:00 ; 00753 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00477 ; 00029 ; 00233 ; 00012 ; 00000 ; 00000
00001 ; 25/01/2024 ; 15:00 ; 00809 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00474 ; 00028 ; 00243 ; 00009 ; 00000 ; 00000
00001 ; 25/01/2024 ; 16:00 ; 00831 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00455 ; 00033 ; 00253 ; 00011 ; 00000 ; 00000
00001 ; 25/01/2024 ; 17:00 ; 00935 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00527 ; 00037 ; 00279 ; 00014 ; 00000 ; 00000
00001 ; 25/01/2024 ; 18:00 ; 01052 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00635 ; 00032 ; 00296 ; 00012 ; 00000 ; 00000
00001 ; 25/01/2024 ; 19:00 ; 00899 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00567 ; 00019 ; 00229 ; 00007 ; 00000 ; 00000
00001 ; 25/01/2024 ; 20:00 ; 00651 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00398 ; 00016 ; 00161 ; 00005 ; 00000 ; 00000
00001 ; 25/01/2024 ; 21:00 ; 00416 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00266 ; 00013 ; 00104 ; 00007 ; 00000 ; 00000
00001 ; 25/01/2024 ; 22:00 ; 00311 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00147 ; 00013 ; 00058 ; 00005 ; 00000 ; 00000
00001 ; 25/01/2024 ; 23:00 ; 00169 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00112 ; 00007 ; 00043 ; 00002 ; 00000 ; 00000
00001 ; 25/01/2024 ; 24:00 ; 00058 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00002 ; 00018 ; 00001 ; 00000 ; 00000
00001 ; 26/01/2024 ; 01:00 ; 00030 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 26/01/2024 ; 02:00 ; 00015 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 26/01/2024 ; 03:00 ; 00013 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 26/01/2024 ; 04:00 ; 00008 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 26/01/2024 ; 05:00 ; 00032 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00001 ; 00015 ; 00001 ; 00000 ; 00000
00001 ; 26/01/2024 ; 06:00 ; 00142 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00003 ; 00043 ; 00001 ; 00000 ; 00000
00001 ; 26/01/2024 ; 07:00 ; 00224 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00186 ; 00014 ; 00112 ; 00003 ; 00000 ; 00000
00001 ; 26/01/2024 ; 08:00 ; 00640 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00552 ; 00040 ; 00431 ; 00011 ; 00000 ; 00000
00001 ; 26/01/2024 ; 09:00 ; 00648 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00536 ; 00046 ; 00389 ; 00015 ; 00000 ; 00000
00001 ; 26/01/2024 ; 10:00 ; 00655 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00438 ; 00042 ; 00250 ; 00010 ; 00000 ; 00000
00001 ; 26/01/2024 ; 11:00 ; 00670 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00460 ; 00047 ; 00214 ; 00012 ; 00000 ; 00000
00001 ; 26/01/2024 ; 12:00 ; 00728 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00482 ; 00029 ; 00216 ; 00014 ; 00000 ; 00000
00001 ; 26/01/2024 ; 13:00 ; 00816 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00534 ; 00033 ; 00224 ; 00010 ; 00000 ; 00000
00001 ; 26/01/2024 ; 14:00 ; 00864 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00561 ; 00032 ; 00214 ; 00010 ; 00000 ; 00000
00001 ; 26/01/2024 ; 15:00 ; 01050 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00604 ; 00032 ; 00287 ; 00012 ; 00000 ; 00000
00001 ; 26/01/2024 ; 16:00 ; 01035 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00482 ; 00044 ; 00245 ; 00013 ; 00000 ; 00000
00001 ; 26/01/2024 ; 17:00 ; 00948 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00574 ; 00035 ; 00270 ; 00010 ; 00000 ; 00000
00001 ; 26/01/2024 ; 18:00 ; 00964 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00575 ; 00021 ; 00247 ; 00010 ; 00000 ; 00000
00001 ; 26/01/2024 ; 19:00 ; 00816 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00539 ; 00025 ; 00216 ; 00006 ; 00000 ; 00000
00001 ; 26/01/2024 ; 20:00 ; 00597 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00454 ; 00014 ; 00157 ; 00006 ; 00000 ; 00000
00001 ; 26/01/2024 ; 21:00 ; 00490 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00321 ; 00012 ; 00126 ; 00006 ; 00000 ; 00000
00001 ; 26/01/2024 ; 22:00 ; 00331 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00188 ; 00012 ; 00084 ; 00004 ; 00000 ; 00000
00001 ; 26/01/2024 ; 23:00 ; 00178 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00132 ; 00006 ; 00055 ; 00004 ; 00000 ; 00000
00001 ; 26/01/2024 ; 24:00 ; 00100 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00079 ; 00005 ; 00028 ; 00001 ; 00000 ; 00000
00001 ; 27/01/2024 ; 01:00 ; 00073 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00003 ; 00009 ; 00002 ; 00000 ; 00000
00001 ; 27/01/2024 ; 02:00 ; 00030 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00002 ; 00006 ; 00002 ; 00000 ; 00000
00001 ; 27/01/2024 ; 03:00 ; 00031 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00006 ; 00002 ; 00000 ; 00000
00001 ; 27/01/2024 ; 04:00 ; 00013 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00002 ; 00002 ; 00000 ; 00000
00001 ; 27/01/2024 ; 05:00 ; 00022 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00012 ; 00004 ; 00000 ; 00000
00001 ; 27/01/2024 ; 06:00 ; 00053 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00003 ; 00013 ; 00004 ; 00000 ; 00000
00001 ; 27/01/2024 ; 07:00 ; 00074 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00004 ; 00028 ; 00003 ; 00000 ; 00000
00001 ; 27/01/2024 ; 08:00 ; 00114 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00008 ; 00074 ; 00005 ; 00000 ; 00000
00001 ; 27/01/2024 ; 09:00 ; 00217 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00131 ; 00009 ; 00094 ; 00007 ; 00000 ; 00000
00001 ; 27/01/2024 ; 10:00 ; 00342 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00225 ; 00013 ; 00134 ; 00006 ; 00000 ; 00000
00001 ; 27/01/2024 ; 11:00 ; 00543 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00300 ; 00011 ; 00164 ; 00005 ; 00000 ; 00000
00001 ; 27/01/2024 ; 12:00 ; 00635 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00440 ; 00013 ; 00223 ; 00006 ; 00000 ; 00000
00001 ; 27/01/2024 ; 13:00 ; 00604 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00495 ; 00012 ; 00303 ; 00004 ; 00000 ; 00000
00001 ; 27/01/2024 ; 14:00 ; 00647 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00489 ; 00012 ; 00217 ; 00006 ; 00000 ; 00000
00001 ; 27/01/2024 ; 15:00 ; 00455 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00257 ; 00013 ; 00104 ; 00008 ; 00000 ; 00000
00001 ; 27/01/2024 ; 16:00 ; 00391 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00236 ; 00007 ; 00105 ; 00004 ; 00000 ; 00000
00001 ; 27/01/2024 ; 17:00 ; 00880 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00312 ; 00010 ; 00157 ; 00004 ; 00000 ; 00000
00001 ; 27/01/2024 ; 18:00 ; 00669 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00343 ; 00013 ; 00141 ; 00005 ; 00000 ; 00000
00001 ; 27/01/2024 ; 19:00 ; 00599 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00386 ; 00010 ; 00132 ; 00005 ; 00000 ; 00000
00001 ; 27/01/2024 ; 20:00 ; 00534 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00390 ; 00007 ; 00105 ; 00005 ; 00000 ; 00000
00001 ; 27/01/2024 ; 21:00 ; 00458 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00321 ; 00010 ; 00091 ; 00004 ; 00000 ; 00000
00001 ; 27/01/2024 ; 22:00 ; 00272 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00223 ; 00012 ; 00093 ; 00004 ; 00000 ; 00000
00001 ; 27/01/2024 ; 23:00 ; 00148 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00008 ; 00034 ; 00002 ; 00000 ; 00000
00001 ; 27/01/2024 ; 24:00 ; 00103 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00007 ; 00028 ; 00000 ; 00000 ; 00000
00001 ; 28/01/2024 ; 01:00 ; 00088 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00004 ; 00018 ; 00002 ; 00000 ; 00000
00001 ; 28/01/2024 ; 02:00 ; 00049 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00005 ; 00009 ; 00002 ; 00000 ; 00000
00001 ; 28/01/2024 ; 03:00 ; 00027 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00004 ; 00001 ; 00002 ; 00000 ; 00000
00001 ; 28/01/2024 ; 04:00 ; 00017 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00003 ; 00005 ; 00002 ; 00000 ; 00000
00001 ; 28/01/2024 ; 05:00 ; 00022 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00012 ; 00002 ; 00000 ; 00000
