Korporazioa: ;IKAZTEGIETA;;;Data: ;2015/11/25;;;;;;;
1 0000.210.153.40.01 2015;;691;KONP., MANTENIM.: ZERBITZUAK MANTENTZEA;2.000,00;2.000,00;0,00;7.757,73;-5.757,73;7.757,73;7.757,73;7.757,73;7.757,73
1 0000.210.163.00.01 2015;;323;"KONPONK. MANTENIMENDUA; BIDE GARBIKETA";500,00;500,00;0,00;0,00;500,00;0,00;0,00;0,00;0,00
1 0000.210.165.00.01 2015;;324;"KONPON. MANTENIMENDUA; KALE-ARGITERIA";4.000,00;4.000,00;0,00;6.346,68;-2.346,68;6.346,68;6.346,68;6.346,68;6.346,68
1 0000.210.171.00.01 2015;;15;KONP., MANTENIM.: PARKE ETA LORATEGIAK;500,00;500,00;0,00;541,05;-41,05;541,05;541,05;541,05;541,05
1 0000.211.164.00.01 2015;;18;KONPONKETA MANTENIMENDUA: HILERRIA;400,00;400,00;0,00;0,00;400,00;0,00;0,00;0,00;0,00
1 0000.211.311.00.01 2015;;406;KONPONKETA-MANTENIMENDUA: KOMUN PUBLIKOA;400,00;400,00;0,00;274,24;125,76;274,24;274,24;274,24;274,24
1 0000.211.323.00.01 2015;;395;KONP.,MANTENIM.: HAUR. ETA ESKOLA;6.850,00;6.850,00;0,00;5.274,86;1.575,14;5.274,86;5.274,86;5.274,86;5.274,86
1 0000.211.337.20.01 2015;;699;Mantenimendua: Gazte Gunea.;0,00;500,00;0,00;382,45;117,55;382,45;382,45;382,45;382,45
1 0000.211.342.00.01 2015;;19;KONPONKETA MANTENIMENDUA: KIROLDEGIA;4.600,00;4.600,00;0,00;3.899,32;700,68;3.899,32;3.899,32;3.899,32;3.899,32
1 0000.211.920.00.01 2015;;16;KONPONKETA MANTENIMENDUA: UDALA;6.000,00;6.000,00;0,00;4.380,31;1.619,69;4.380,31;4.380,31;4.380,31;4.380,31
1 0000.211.933.00.01 2015;;20;KONPONKETA MANTENIMENDUA: OSTATU;2.000,00;2.000,00;0,00;259,79;1.740,21;259,79;259,79;259,79;259,79
1 0000.211.933.00.02 2015;;698;KONP.MANTENI.: SAN LORENTZO 62 ETA 66;200,00;200,00;0,00;0,00;200,00;0,00;0,00;0,00;0,00
1 0000.212.171.00.01 2015;;138;NEKAZAL MAKINARIAREN MANTENIMENDUA;500,00;500,00;0,00;666,60;-166,60;666,60;666,60;666,60;666,60
1 0000.212.920.00.01 2015;;237;KONP-MANTENIMENDUA: INSTALAZ-MAK-TRESNAK;1.500,00;1.500,00;0,00;1.775,62;-275,62;1.775,62;1.775,62;1.775,62;1.775,62
1 0000.215.920.00.01 2015;;22;KONPONKETA MANTENIMENDUA: INFORMATIKA;600,00;600,00;0,00;0,00;600,00;0,00;0,00;0,00;0,00
1 0000.220.332.10.01 2015;;247;PRENTSA,ALDIZKARI, LIBURUAK (LIBURUT.);700,00;700,00;0,00;783,60;-83,60;783,60;783,60;783,60;783,60
1 0000.220.920.00.01 2015;;23;MATERIAL ARRUNT EZ INBENTARIAGARRIA;1.000,00;1.000,00;0,00;1.200,43;-200,43;1.200,43;1.200,43;1.200,43;1.200,43
1 0000.220.920.00.02 2015;;24;PRENSA, ALDIZKARI ETA LIBURUAK (UDALA);1.900,00;1.900,00;0,00;944,77;955,23;944,77;944,77;944,77;944,77
1 0000.220.920.00.03 2015;;25;MATERIAL INFORMAT.EZ INBENTARIAGARRIA;500,00;500,00;0,00;0,00;500,00;0,00;0,00;0,00;0,00
1 0000.221.152.00.01 2015;;403;ENERGIA ELEKTRIKOA: UDALEKO LOKALAK;100,00;100,00;0,00;135,56;-35,56;135,56;135,56;135,56;135,56
1 0000.221.153.00.02 2015;;578;UR KONTSUMOA: BIDE PUBLIKOA;300,00;300,00;0,00;167,47;132,53;167,47;167,47;167,47;167,47
1 0000.221.153.40.04 2015;;149;ERREGAI ETA KARBURANTEAK:KANPOKO LANGILE;1.700,00;1.700,00;0,00;990,30;709,70;990,30;990,30;990,30;990,30
1 0000.221.153.40.05 2015;;150;ARROPAK:KANPOKO LANGILEAK;300,00;300,00;0,00;115,00;185,00;115,00;115,00;115,00;115,00
1 0000.221.164.00.01 2015;;140;ENERGIA ELEKTRIKOA:HILERRIA;210,00;210,00;0,00;187,70;22,30;187,70;187,70;187,70;187,70
1 0000.221.164.00.02 2015;;579;UR KONTSUMOA: HILERRIA;50,00;50,00;0,00;19,60;30,40;19,60;19,60;19,60;19,60
1 0000.221.165.00.01 2015;;142;ENERGIA ELEKTRIKOA: ARGITEGI PUBLIKOA;12.000,00;12.000,00;0,00;11.286,98;713,02;11.286,98;11.286,98;11.286,98;11.286,98
1 0000.221.171.00.02 2015;;692;UR KONTSUMOA: PARKE ETA LORATEGIAK;300,00;300,00;0,00;330,01;-30,01;330,01;330,01;330,01;330,01
1 0000.221.311.00.01 2015;;402;ENERGIA ELEKTRIKOA: KOMUN PUBLIKOAK;300,00;300,00;0,00;301,73;-1,73;301,73;301,73;301,73;301,73
1 0000.221.311.00.02 2015;;576;UR KONTSUMOA: KOMUN PUBLIKOAK;80,00;80,00;0,00;23,60;56,40;23,60;23,60;23,60;23,60
1 0000.221.311.00.09 2015;;28;GARBIKETA PRODUKTUAK: ARRATOIAK;10,00;10,00;0,00;0,00;10,00;0,00;0,00;0,00;0,00
1 0000.221.323.00.01 2015;;141;ENERGIA ELEKTRIKOA:ESKOLA;5.000,00;5.000,00;0,00;3.568,90;1.431,10;3.568,90;3.568,90;3.568,90;3.568,90
1 0000.221.323.00.02 2015;;577;UR KONTSUMOA: ESKOLA;160,00;160,00;0,00;189,99;-29,99;189,99;189,99;189,99;189,99
1 0000.221.323.00.03 2015;;339;GASA: ESKOLA ETA HAURRESKOLA;5.000,00;5.000,00;0,00;2.412,81;2.587,19;2.412,81;2.412,81;2.412,81;2.412,81
1 0000.221.323.00.09 2015;;589;GARBIKETA PRODUKTUAK: ESKOLA;1.200,00;1.200,00;0,00;259,79;940,21;259,79;259,79;259,79;259,79
1 0000.221.342.00.01 2015;;143;ENERGIA ELEKTRIKOA: KIROLDEGIA;7.500,00;7.500,00;0,00;4.308,89;3.191,11;4.308,89;4.308,89;4.308,89;4.308,89
1 0000.221.342.00.02 2015;;580;UR KONTSUMOA: KIROLDEGIA;175,00;175,00;0,00;103,36;71,64;103,36;103,36;103,36;103,36
1 0000.221.342.00.04 2015;;693;PELLET - EGURRA;1.200,00;1.200,00;0,00;0,00;1.200,00;0,00;0,00;0,00;0,00
1 0000.221.342.00.09 2015;;29;GARBIKETA PRODUKTUAK: KIROLDEGIA;750,00;750,00;0,00;381,47;368,53;381,47;381,47;381,47;381,47
1 0000.221.491.00.01 2015;;144;ENERG.ELEKTR.:ANTENA TELEB. ETA WIFIA;440,00;440,00;0,00;342,15;97,85;342,15;342,15;342,15;342,15
1 0000.221.920.00.01 2015;;153;ENERGIA ELEKTRIKOA:BULEGOAK;4.000,00;4.000,00;0,00;3.114,04;885,96;3.114,04;3.114,04;3.114,04;3.114,04
1 0000.221.920.00.02 2015;;575;UR KONTSUMOA: UDALETXEA;150,00;150,00;0,00;104,70;45,30;104,70;104,70;104,70;104,70
1 0000.221.920.00.03 2015;;196;GASA: BULEGOAK;100,00;100,00;0,00;50,36;49,64;50,36;50,36;50,36;50,36
1 0000.221.920.00.09 2015;;684;Garbiketa produktuak: Udala.;200,00;200,00;0,00;134,56;65,44;134,56;134,56;134,56;134,56
1 0000.221.933.00.01 2015;;352;ENERGIA ELEKTRIKOA: OSTATUA;100,00;100,00;0,00;1.082,64;-982,64;1.082,64;1.082,64;1.082,64;1.082,64
1 0000.222.323.00.01 2015;;389;TELEFONOA, HAURRESKOLA ETA ESKOLAKOA;1.600,00;1.600,00;0,00;881,27;718,73;881,27;881,27;881,27;881,27
1 0000.222.920.00.01 2015;;32;TELEFONOA, UDALEKOA;2.000,00;2.000,00;0,00;1.986,77;13,23;1.986,77;1.986,77;1.986,77;1.986,77
1 0000.222.920.00.02 2015;;33;POSTA;450,00;450,00;0,00;338,93;111,07;338,93;338,93;338,93;338,93
1 0000.222.920.00.05 2015;;35;GASTU INFORMATIKOAK, IZFE- REKIN KONEXIO;9.736,81;9.736,81;0,00;9.722,33;14,48;9.722,33;9.722,33;9.722,33;9.722,33
1 0000.223.920.00.01 2015;;39;GARRAIO GASTUAK: HORNIKUNTZAK;100,00;100,00;0,00;0,00;100,00;0,00;0,00;0,00;0,00
1 0000.224.153.00.99 2015;;588;TRAKTORISTAREN ISTRIPU ASEGURUA;150,00;150,00;0,00;120,77;29,23;120,77;120,77;120,77;120,77
1 0000.224.153.40.02 2015;;152;IBILGAILUAREN ASEGUROA;650,00;650,00;0,00;0,00;650,00;0,00;0,00;0,00;0,00
1 0000.224.323.00.01 2015;;147;ERAIKUNTZA ETA LOKALEN ASEG.:ESKOLA;300,00;300,00;0,00;926,56;-626,56;926,56;926,56;926,56;926,56
1 0000.224.342.00.01 2015;;146;ERAIKUNTZA ETA LOKALEN ASEG.:KIROLDE;1.000,00;1.000,00;0,00;776,83;223,17;776,83;776,83;776,83;776,83
1 0000.224.912.00.99 2015;;43;ISTRIPU ASEGUROA.;500,00;500,00;0,00;385,81;114,19;385,81;385,81;385,81;385,81
1 0000.224.920.00.01 2015;;145;ERAIKUNTZA ETA LOKALEN ASEGUROAK: UDALA;1.700,00;1.700,00;0,00;1.356,84;343,16;1.356,84;1.356,84;1.356,84;1.356,84
1 0000.224.920.00.98 2015;;42;ERANTZULETASUN ZIBILA;1.500,00;1.500,00;0,00;1.369,07;130,93;1.369,07;1.369,07;1.369,07;1.369,07
1 0000.224.933.00.01 2015;;148;ERAIKUNTZA ETA LOKALEN ASEG.:OSTATUA;500,00;500,00;0,00;532,56;-32,56;532,56;532,56;532,56;532,56
1 0000.226.334.00.05 2015;;49;BILERA ETA HITZALDIAK;250,00;250,00;0,00;90,00;160,00;90,00;90,00;90,00;90,00
1 0000.226.334.00.06 2015;;242;IHARDUERA SOZIO-KULTURALAK;6.500,00;6.500,00;0,00;14.848,86;-8.348,86;14.848,86;14.848,86;14.848,86;14.848,86
1 0000.226.912.00.02 2015;;235;PROTOKOLO GASTUAK;100,00;100,00;0,00;23,55;76,45;23,55;23,55;23,55;23,55
1 0000.226.920.00.03 2015;;238;PUBLIZITATE ETA PROPAGANDA, BOL. E.A...;500,00;500,00;0,00;0,00;500,00;0,00;0,00;0,00;0,00
1 0000.226.920.00.04 2015;;46;JURIDIKOAK, ABOKATU ETA PROKURADOREEI;10,00;10,00;0,00;0,00;10,00;0,00;0,00;0,00;0,00
1 0000.226.920.00.99 2015;;405;BESTE HAINB.GASTU:ERREJISTROA ETA NOTARI;100,00;100,00;0,00;0,00;100,00;0,00;0,00;0,00;0,00
1 0000.226.929.00.99 2015;;47;BESTE HAINBAT GASTU;1.000,00;1.000,00;0,00;1.827,00;-827,00;1.827,00;1.827,00;1.827,00;1.827,00
1 0000.227.150.00.01 2015;;56;AZTERKETA ETA LAN TEKNIKOAK: ARKITEKTOA;10.000,00;10.000,00;0,00;5.129,81;4.870,19;5.129,81;5.129,81;5.129,81;5.129,81
1 0000.227.164.00.07 2015;;61;HILERRIKO LANAK;500,00;500,00;0,00;251,68;248,32;251,68;251,68;251,68;251,68
1 0000.227.170.00.07 2015;;688;AZTERKETA ETA LAN TEKNIKOAK: AGENDA 21;5.500,00;5.500,00;0,00;5.428,06;71,94;5.428,06;5.428,06;5.428,06;5.428,06
1 0000.227.231.10.99 2015;;338;ETXEZ-ETXEKO LAGUNTZA ZERBITZUA(ENPRESA);47.145,84;47.145,84;0,00;41.420,61;5.725,23;41.420,61;41.420,61;41.420,61;41.420,61
1 0000.227.311.00.01 2015;;685;GARBIKETA ZERBITZUA: KOMUN PUBLIKOAK;1.200,00;1.200,00;0,00;1.210,00;-10,00;1.210,00;1.210,00;1.210,00;1.210,00
1 0000.227.311.00.99 2015;;587;ARRATOIAK HILTZEKO KANPAINA;3.000,00;3.000,00;0,00;1.905,75;1.094,25;1.905,75;1.905,75;1.905,75;1.905,75
1 0000.227.323.00.01 2015;;686;GARBIK.ZERBITZUA: ESKOLA ETA HAURRESK;15.900,00;15.900,00;0,00;13.251,35;2.648,65;13.251,35;13.251,35;13.251,35;13.251,35
1 0000.227.327.00.01 2015;;682;HEZIKIDETZA EGITASMOA;2.264,00;2.264,00;0,00;1.852,00;412,00;1.852,00;1.852,00;1.852,00;1.852,00
1 0000.227.342.00.01 2015;;687;GARBIKETA ZERBITZUA: KIROLDEGIA;1.400,00;1.400,00;0,00;967,95;432,05;967,95;967,95;967,95;967,95
1 0000.227.491.00.07 2015;;689;AZTERK. ETA LAN TEKNIKOAK: IKT ZERBITZ;3.000,00;3.000,00;0,00;2.600,00;400,00;2.600,00;2.600,00;2.600,00;2.600,00
1 0000.227.920.00.01 2015;;244;GARBIKETA ZERBITZUA: UDALA;3.500,00;3.500,00;0,00;2.904,00;596,00;2.904,00;2.904,00;2.904,00;2.904,00
1 0000.227.920.00.07 2015;;52;AZTERKETA ETA LAN TEKNIKOAK: ASESORIA;3.000,00;3.000,00;0,00;2.850,81;149,19;2.850,81;2.850,81;2.850,81;2.850,81
1 0000.227.920.00.09 2015;;398;REKAUDAZIO ETA JESTIO GASTUAK;1.800,00;1.800,00;0,00;2.017,45;-217,45;2.017,45;2.017,45;2.017,45;2.017,45
1 0000.227.920.00.10 2015;;54;POSTA ZERBITZUA: MEZULARIAK;250,00;250,00;0,00;0,00;250,00;0,00;0,00;0,00;0,00
1 0000.227.920.00.98 2015;;55;KANPOKO BESTE LANAK: FOTOKOPIAK;100,00;100,00;0,00;0,00;100,00;0,00;0,00;0,00;0,00
1 0000.230.920.00.01 2015;;234;UDALETXEKO KIDEEN KM ETA DIETAK: LANGILE;75,00;75,00;0,00;40,71;34,29;40,71;40,71;40,71;40,71
1 0000.231.912.00.01 2015;;240;UDALETXEKO KIDEEN KM ETA DIETAK: KARGUAK;75,00;75,00;0,00;0,00;75,00;0,00;0,00;0,00;0,00
1 0000.332.011.00.01 2015;;581;EPE LUZERAKO MAILEGUEN INTERESAK;2.000,00;2.000,00;0,00;4.314,45;-2.314,45;4.314,45;4.314,45;4.314,45;4.314,45
1 0000.369.011.00.01 2015;;356;BESTE GASTU FINANTZIERO BATZUK;100,00;100,00;0,00;0,00;100,00;0,00;0,00;0,00;0,00
1 0000.421.162.10.01 2015;;652;MANKOMUN. ETA KONTSOR.: ZABOR BILKETA;42.000,00;42.000,00;0,00;28.847,28;13.152,72;28.847,28;28.847,28;28.847,28;28.847,28
1 0000.421.162.30.01 2015;;694;MANKOM. ETA KONTSOR.: HONDAK.TRATAM;3.000,00;3.000,00;0,00;0,00;3.000,00;0,00;0,00;0,00;0,00
1 0000.421.170.00.01 2015;;440;AGENDA 21;350,00;350,00;0,00;0,00;350,00;0,00;0,00;0,00;0,00
1 0000.421.172.00.01 2015;;437;EUSKAL BASO ELKARTEAREN KUOTA;30,00;30,00;0,00;28,00;2,00;28,00;28,00;28,00;28,00
1 0000.421.335.00.01 2015;;94;MANKOMUNITATE ETA KONTSORTZIOEI: UEMA;3.300,00;3.300,00;0,00;2.440,50;859,50;2.440,50;2.440,50;2.440,50;2.440,50
1 0000.421.414.00.01 2015;;68;MANKOM.ETA KONTS: TOLOM.ENIR.EUSKAL FOND;2.675,00;2.675,00;0,00;2.414,54;260,46;2.414,54;2.414,54;2.414,54;2.414,54
1 0000.421.431.40.01 2015;;704;Mankom. eta Kontsortz.: Tolosako Hiltegi;0,00;0,00;0,00;140,00;-140,00;140,00;140,00;140,00;140,00
1 0000.421.922.00.01 2015;;93;MANKOMUNITATE ETA KONTSORTZIOEI: EUDEL;10,00;10,00;0,00;0,00;10,00;0,00;0,00;0,00;0,00
1 0000.422.433.00.01 2015;;70;BESTELAKO UDAL ENTITATEEI: TOLOSALDEA GA;5.500,00;5.500,00;0,00;5.095,10;404,90;5.095,10;5.095,10;5.095,10;5.095,10
1 0000.480.152.20.01 2015;;345;IGOGAILUAK JARTZEKO DIRULAGUNTZAK;6.000,00;6.000,00;0,00;0,00;6.000,00;0,00;0,00;0,00;0,00
1 0000.480.161.00.01 2015;;547;URA TASAREN HOBARIAK HERRITARREI;600,00;600,00;0,00;979,55;-379,55;979,55;979,55;979,55;979,55
1 0000.480.231.30.01 2015;;199;GIZARTE LARRIALDIETARAKO LAGUNTZA;3.310,00;3.310,00;0,00;3.503,00;-193,00;3.503,00;3.503,00;3.503,00;3.503,00
1 0000.480.323.00.01 2015;;683;DIRU-LAGUNTZA: HAURRESKOLARA UMEAK ERAMA;1.500,00;1.500,00;0,00;2.560,00;-1.060,00;2.560,00;2.560,00;2.560,00;2.560,00
1 0000.481.230.00.01 2015;;700;Fiare Banka Etikoa.;0,00;600,00;0,00;0,00;600,00;0,00;0,00;0,00;0,00
1 0000.481.311.00.01 2015;;74;IRABAZIZKO XEDERIK GAB. ERAK: OSASUNA;180,00;180,00;0,00;180,00;0,00;180,00;180,00;180,00;180,00
1 0000.481.323.00.01 2015;;194;IRABAZIZKO XEDERIK GAB. ERAK: HEZKUNTZA;1.600,00;1.600,00;0,00;1.350,00;250,00;1.350,00;1.350,00;1.350,00;1.350,00
1 0000.481.335.00.01 2015;;619;DIRULAGUNTZAK: EUSKARA;4.000,00;4.000,00;0,00;3.094,00;906,00;3.094,00;3.094,00;3.094,00;3.094,00
1 0000.481.341.00.01 2015;;75;IRABAZIZKO XEDERIK GAB. ERAK: KIROLA;1.300,00;1.300,00;0,00;900,00;400,00;900,00;900,00;900,00;900,00
1 0000.490.414.00.01 2015;;76;KANPORA, HIRUGARREN MUNDURA: EUSKAL FOND;500,00;500,00;0,00;500,00;0,00;500,00;500,00;500,00;500,00
1 0000.622.342.00.02 2015;;433;INBERTSIOAK KIROLDEGIAN;2.500,00;2.500,00;0,00;1.496,41;1.003,59;1.496,41;1.496,41;1.496,41;1.496,41
1 0000.622.920.00.01 2015;;394;INBERTSIOAK UDALETXEAN;500,00;500,00;0,00;0,00;500,00;0,00;0,00;0,00;0,00
1 0000.623.171.00.01 2015;;701;Belarra mozteko makina;0,00;10.000,00;0,00;9.858,11;141,89;9.858,11;9.858,11;9.858,11;9.858,11
1 0000.623.342.00.02 2015;;696;KIROLDEG.:PELLET KALDERA, SILOA ETA AKUM;22.000,00;28.000,00;0,00;0,00;28.000,00;0,00;0,00;0,00;0,00
1 0000.623.431.00.02 2015;;702;Pelukeria zerbitzua emateko inbertsioak.;0,00;6.000,00;0,00;3.034,20;2.965,80;3.034,20;3.034,20;3.034,20;3.034,20
1 0000.628.332.10.01 2015;;84;FONDO BIBLIOGRAFIKOAK: LIBURUTEGIA;800,59;800,59;0,00;195,31;605,28;195,31;195,31;195,31;195,31
1 0000.643.933.00.01 2015;;695;UDALAREN INBENTARIO LANAK;7.300,00;7.300,00;0,00;0,00;7.300,00;0,00;0,00;0,00;0,00
1 0000.933.011.00.01 2015;;697;ADMORTIZAZIOAK:KUTXAKO MAILEGUAK;42.000,00;42.000,00;0,00;37.820,49;4.179,51;37.820,49;37.820,49;37.820,49;37.820,49
GUZTIRA;;;;538.787,24;574.387,24;0,00;449.751,56;124.635,68;449.751,56;449.751,56;449.751,56;449.751,56
