Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 30/03/2021 ; 02:00 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 30/03/2021 ; 03:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 30/03/2021 ; 04:00 ; 00007 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 30/03/2021 ; 05:00 ; 00020 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00009 ; 00002 ; 00000 ; 00000
00001 ; 30/03/2021 ; 06:00 ; 00099 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00011 ; 00045 ; 00002 ; 00000 ; 00000
00001 ; 30/03/2021 ; 07:00 ; 00202 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00127 ; 00018 ; 00110 ; 00004 ; 00000 ; 00000
00001 ; 30/03/2021 ; 08:00 ; 00538 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00291 ; 00025 ; 00415 ; 00026 ; 00000 ; 00000
00001 ; 30/03/2021 ; 09:00 ; 00509 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00279 ; 00027 ; 00335 ; 00037 ; 00000 ; 00000
00001 ; 30/03/2021 ; 10:00 ; 00541 ; 00084 ; 00000 ; 00000 ; 00000 ; 00000 ; 00326 ; 00037 ; 00250 ; 00037 ; 00000 ; 00000
00001 ; 30/03/2021 ; 11:00 ; 00644 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00341 ; 00041 ; 00215 ; 00029 ; 00000 ; 00000
00001 ; 30/03/2021 ; 12:00 ; 00742 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00388 ; 00031 ; 00221 ; 00030 ; 00000 ; 00000
00001 ; 30/03/2021 ; 13:00 ; 00767 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00503 ; 00030 ; 00215 ; 00025 ; 00000 ; 00000
00001 ; 30/03/2021 ; 14:00 ; 00791 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00460 ; 00021 ; 00227 ; 00018 ; 00000 ; 00000
00001 ; 30/03/2021 ; 15:00 ; 00756 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00432 ; 00026 ; 00272 ; 00018 ; 00000 ; 00000
00001 ; 30/03/2021 ; 16:00 ; 00870 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00387 ; 00031 ; 00229 ; 00021 ; 00000 ; 00000
00001 ; 30/03/2021 ; 17:00 ; 00819 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00472 ; 00028 ; 00236 ; 00020 ; 00000 ; 00000
00001 ; 30/03/2021 ; 18:00 ; 00985 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00522 ; 00022 ; 00235 ; 00016 ; 00000 ; 00000
00001 ; 30/03/2021 ; 19:00 ; 00930 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00611 ; 00028 ; 00238 ; 00009 ; 00000 ; 00000
00001 ; 30/03/2021 ; 20:00 ; 00687 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00487 ; 00022 ; 00167 ; 00009 ; 00000 ; 00000
00001 ; 30/03/2021 ; 21:00 ; 00556 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00360 ; 00004 ; 00124 ; 00010 ; 00000 ; 00000
00001 ; 30/03/2021 ; 22:00 ; 00317 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00149 ; 00009 ; 00088 ; 00005 ; 00000 ; 00000
00001 ; 30/03/2021 ; 23:00 ; 00130 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00003 ; 00019 ; 00002 ; 00000 ; 00000
00001 ; 30/03/2021 ; 24:00 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 31/03/2021 ; 01:00 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 31/03/2021 ; 02:00 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 31/03/2021 ; 03:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 31/03/2021 ; 04:00 ; 00007 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 31/03/2021 ; 05:00 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 31/03/2021 ; 06:00 ; 00103 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00006 ; 00039 ; 00003 ; 00000 ; 00000
00001 ; 31/03/2021 ; 07:00 ; 00216 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00139 ; 00014 ; 00117 ; 00007 ; 00000 ; 00000
00001 ; 31/03/2021 ; 08:00 ; 00511 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00276 ; 00032 ; 00403 ; 00021 ; 00000 ; 00000
00001 ; 31/03/2021 ; 09:00 ; 00570 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00313 ; 00032 ; 00360 ; 00032 ; 00000 ; 00000
00001 ; 31/03/2021 ; 10:00 ; 00625 ; 00091 ; 00000 ; 00000 ; 00000 ; 00000 ; 00337 ; 00039 ; 00271 ; 00037 ; 00000 ; 00000
00001 ; 31/03/2021 ; 11:00 ; 00749 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00366 ; 00037 ; 00234 ; 00037 ; 00000 ; 00000
00001 ; 31/03/2021 ; 12:00 ; 00843 ; 00086 ; 00000 ; 00000 ; 00000 ; 00000 ; 00480 ; 00042 ; 00270 ; 00029 ; 00000 ; 00000
00001 ; 31/03/2021 ; 13:00 ; 00815 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00531 ; 00032 ; 00247 ; 00028 ; 00000 ; 00000
00001 ; 31/03/2021 ; 14:00 ; 00875 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00533 ; 00021 ; 00273 ; 00032 ; 00000 ; 00000
00001 ; 31/03/2021 ; 15:00 ; 00828 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00460 ; 00026 ; 00262 ; 00024 ; 00000 ; 00000
00001 ; 31/03/2021 ; 16:00 ; 00916 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00421 ; 00026 ; 00271 ; 00030 ; 00000 ; 00000
00001 ; 31/03/2021 ; 17:00 ; 00955 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00532 ; 00028 ; 00288 ; 00025 ; 00000 ; 00000
00001 ; 31/03/2021 ; 18:00 ; 01094 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00605 ; 00024 ; 00284 ; 00021 ; 00000 ; 00000
00001 ; 31/03/2021 ; 19:00 ; 00963 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00681 ; 00024 ; 00246 ; 00024 ; 00000 ; 00000
00001 ; 31/03/2021 ; 20:00 ; 00759 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00548 ; 00014 ; 00160 ; 00008 ; 00000 ; 00000
00001 ; 31/03/2021 ; 21:00 ; 00691 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00453 ; 00008 ; 00154 ; 00008 ; 00000 ; 00000
00001 ; 31/03/2021 ; 22:00 ; 00361 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00192 ; 00007 ; 00106 ; 00004 ; 00000 ; 00000
00001 ; 31/03/2021 ; 23:00 ; 00134 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00001 ; 00028 ; 00001 ; 00000 ; 00000
00001 ; 31/03/2021 ; 24:00 ; 00017 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 01/04/2021 ; 01:00 ; 00022 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 01/04/2021 ; 02:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 01/04/2021 ; 03:00 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 01/04/2021 ; 04:00 ; 00007 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 01/04/2021 ; 05:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 01/04/2021 ; 06:00 ; 00032 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00003 ; 00013 ; 00001 ; 00000 ; 00000
00001 ; 01/04/2021 ; 07:00 ; 00049 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00007 ; 00035 ; 00002 ; 00000 ; 00000
00001 ; 01/04/2021 ; 08:00 ; 00077 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00004 ; 00070 ; 00007 ; 00000 ; 00000
00001 ; 01/04/2021 ; 09:00 ; 00191 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00007 ; 00075 ; 00002 ; 00000 ; 00000
00001 ; 01/04/2021 ; 10:00 ; 00312 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00092 ; 00011 ; 00086 ; 00005 ; 00000 ; 00000
00001 ; 01/04/2021 ; 11:00 ; 00411 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00153 ; 00012 ; 00136 ; 00004 ; 00000 ; 00000
00001 ; 01/04/2021 ; 12:00 ; 00478 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00229 ; 00015 ; 00139 ; 00003 ; 00000 ; 00000
00001 ; 01/04/2021 ; 13:00 ; 00458 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00271 ; 00010 ; 00143 ; 00004 ; 00000 ; 00000
00001 ; 01/04/2021 ; 14:00 ; 00433 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00247 ; 00014 ; 00158 ; 00002 ; 00000 ; 00000
00001 ; 01/04/2021 ; 15:00 ; 00299 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00163 ; 00008 ; 00119 ; 00005 ; 00000 ; 00000
00001 ; 01/04/2021 ; 16:00 ; 00261 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00013 ; 00088 ; 00002 ; 00000 ; 00000
00001 ; 01/04/2021 ; 17:00 ; 00360 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00188 ; 00011 ; 00128 ; 00006 ; 00000 ; 00000
00001 ; 01/04/2021 ; 18:00 ; 00399 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00240 ; 00009 ; 00139 ; 00005 ; 00000 ; 00000
00001 ; 01/04/2021 ; 19:00 ; 00380 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00295 ; 00007 ; 00122 ; 00004 ; 00000 ; 00000
00001 ; 01/04/2021 ; 20:00 ; 00378 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00282 ; 00005 ; 00099 ; 00004 ; 00000 ; 00000
00001 ; 01/04/2021 ; 21:00 ; 00432 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00304 ; 00006 ; 00104 ; 00004 ; 00000 ; 00000
00001 ; 01/04/2021 ; 22:00 ; 00238 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00006 ; 00091 ; 00004 ; 00000 ; 00000
00001 ; 01/04/2021 ; 23:00 ; 00061 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00011 ; 00001 ; 00000 ; 00000
00001 ; 01/04/2021 ; 24:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 02/04/2021 ; 01:00 ; 00010 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 02/04/2021 ; 02:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00003 ; 00002 ; 00000 ; 00000
00001 ; 02/04/2021 ; 03:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 02/04/2021 ; 04:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 02/04/2021 ; 05:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 02/04/2021 ; 06:00 ; 00027 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 02/04/2021 ; 07:00 ; 00044 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00010 ; 00033 ; 00002 ; 00000 ; 00000
00001 ; 02/04/2021 ; 08:00 ; 00060 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00007 ; 00058 ; 00004 ; 00000 ; 00000
00001 ; 02/04/2021 ; 09:00 ; 00138 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00007 ; 00060 ; 00001 ; 00000 ; 00000
00001 ; 02/04/2021 ; 10:00 ; 00355 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00079 ; 00003 ; 00084 ; 00003 ; 00000 ; 00000
00001 ; 02/04/2021 ; 11:00 ; 00436 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00156 ; 00011 ; 00131 ; 00003 ; 00000 ; 00000
00001 ; 02/04/2021 ; 12:00 ; 00443 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00219 ; 00010 ; 00227 ; 00006 ; 00000 ; 00000
00001 ; 02/04/2021 ; 13:00 ; 00479 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00232 ; 00007 ; 00181 ; 00003 ; 00000 ; 00000
00001 ; 02/04/2021 ; 14:00 ; 00455 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00273 ; 00008 ; 00148 ; 00002 ; 00000 ; 00000
00001 ; 02/04/2021 ; 15:00 ; 00280 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00158 ; 00009 ; 00123 ; 00005 ; 00000 ; 00000
00001 ; 02/04/2021 ; 16:00 ; 00259 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00142 ; 00007 ; 00079 ; 00002 ; 00000 ; 00000
00001 ; 02/04/2021 ; 17:00 ; 00321 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00195 ; 00007 ; 00121 ; 00005 ; 00000 ; 00000
00001 ; 02/04/2021 ; 18:00 ; 00427 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00253 ; 00002 ; 00135 ; 00004 ; 00000 ; 00000
00001 ; 02/04/2021 ; 19:00 ; 00394 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00264 ; 00006 ; 00106 ; 00006 ; 00000 ; 00000
00001 ; 02/04/2021 ; 20:00 ; 00388 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00306 ; 00008 ; 00099 ; 00004 ; 00000 ; 00000
00001 ; 02/04/2021 ; 21:00 ; 00437 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00270 ; 00007 ; 00134 ; 00004 ; 00000 ; 00000
00001 ; 02/04/2021 ; 22:00 ; 00189 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00082 ; 00008 ; 00063 ; 00005 ; 00000 ; 00000
00001 ; 02/04/2021 ; 23:00 ; 00065 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00015 ; 00002 ; 00000 ; 00000
00001 ; 02/04/2021 ; 24:00 ; 00015 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 03/04/2021 ; 01:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 03/04/2021 ; 02:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 03/04/2021 ; 03:00 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 03/04/2021 ; 04:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 03/04/2021 ; 05:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00003 ; 00003 ; 00000 ; 00000
00001 ; 03/04/2021 ; 06:00 ; 00035 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00001 ; 00014 ; 00001 ; 00000 ; 00000
00001 ; 03/04/2021 ; 07:00 ; 00064 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00034 ; 00002 ; 00000 ; 00000
00001 ; 03/04/2021 ; 08:00 ; 00083 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00011 ; 00066 ; 00012 ; 00000 ; 00000
00001 ; 03/04/2021 ; 09:00 ; 00187 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00094 ; 00007 ; 00085 ; 00016 ; 00000 ; 00000
00001 ; 03/04/2021 ; 10:00 ; 00485 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00183 ; 00007 ; 00162 ; 00017 ; 00000 ; 00000
00001 ; 03/04/2021 ; 11:00 ; 00817 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00386 ; 00007 ; 00220 ; 00018 ; 00000 ; 00000
00001 ; 03/04/2021 ; 12:00 ; 01003 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00614 ; 00015 ; 00259 ; 00018 ; 00000 ; 00000
00001 ; 03/04/2021 ; 13:00 ; 00874 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00700 ; 00010 ; 00211 ; 00020 ; 00000 ; 00000
00001 ; 03/04/2021 ; 14:00 ; 00693 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00494 ; 00013 ; 00152 ; 00013 ; 00000 ; 00000
00001 ; 03/04/2021 ; 15:00 ; 00524 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00302 ; 00004 ; 00152 ; 00019 ; 00000 ; 00000
00001 ; 03/04/2021 ; 16:00 ; 00427 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00270 ; 00006 ; 00112 ; 00019 ; 00000 ; 00000
00001 ; 03/04/2021 ; 17:00 ; 00589 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00336 ; 00005 ; 00156 ; 00016 ; 00000 ; 00000
00001 ; 03/04/2021 ; 18:00 ; 00681 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00437 ; 00005 ; 00160 ; 00006 ; 00000 ; 00000
00001 ; 03/04/2021 ; 19:00 ; 00631 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00419 ; 00006 ; 00129 ; 00006 ; 00000 ; 00000
00001 ; 03/04/2021 ; 20:00 ; 00517 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00388 ; 00006 ; 00098 ; 00006 ; 00000 ; 00000
00001 ; 03/04/2021 ; 21:00 ; 00476 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00316 ; 00008 ; 00110 ; 00005 ; 00000 ; 00000
00001 ; 03/04/2021 ; 22:00 ; 00207 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00095 ; 00004 ; 00062 ; 00004 ; 00000 ; 00000
00001 ; 03/04/2021 ; 23:00 ; 00047 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00002 ; 00009 ; 00001 ; 00000 ; 00000
00001 ; 03/04/2021 ; 24:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00002 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 04/04/2021 ; 01:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 04/04/2021 ; 02:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 04/04/2021 ; 03:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 04/04/2021 ; 04:00 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 04/04/2021 ; 05:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
