A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;EDAD;CANTIDAD MUJERES;CANTIDAD HOMBRES;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;040;HERNANI;1102;GUDARIEN PLAZA;001;001;38;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;040;HERNANI;1102;GUDARIEN PLAZA;001;001;39;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;040;HERNANI;1102;GUDARIEN PLAZA;001;001;40;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;040;HERNANI;1102;GUDARIEN PLAZA;001;001;41;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;040;HERNANI;1102;GUDARIEN PLAZA;001;001;42;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;040;HERNANI;1102;GUDARIEN PLAZA;001;001;43;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;040;HERNANI;1102;GUDARIEN PLAZA;001;001;44;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;040;HERNANI;1102;GUDARIEN PLAZA;001;001;45;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;040;HERNANI;1102;GUDARIEN PLAZA;001;001;46;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;040;HERNANI;1102;GUDARIEN PLAZA;001;001;47;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;040;HERNANI;1102;GUDARIEN PLAZA;001;001;48;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;040;HERNANI;1102;GUDARIEN PLAZA;001;001;49;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;040;HERNANI;1102;GUDARIEN PLAZA;001;001;50;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;040;HERNANI;1102;GUDARIEN PLAZA;001;001;51;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;040;HERNANI;1102;GUDARIEN PLAZA;001;001;52;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;040;HERNANI;1102;GUDARIEN PLAZA;001;001;53;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;040;HERNANI;1102;GUDARIEN PLAZA;001;001;54;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;040;HERNANI;1102;GUDARIEN PLAZA;001;001;55;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;040;HERNANI;1102;GUDARIEN PLAZA;001;001;56;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;040;HERNANI;1102;GUDARIEN PLAZA;001;001;57;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;040;HERNANI;1102;GUDARIEN PLAZA;001;001;58;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;040;HERNANI;1102;GUDARIEN PLAZA;001;001;59;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;040;HERNANI;1102;GUDARIEN PLAZA;001;001;60;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;040;HERNANI;1102;GUDARIEN PLAZA;001;001;61;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;040;HERNANI;1102;GUDARIEN PLAZA;001;001;62;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;040;HERNANI;1102;GUDARIEN PLAZA;001;001;63;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;040;HERNANI;1102;GUDARIEN PLAZA;001;001;64;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;040;HERNANI;1102;GUDARIEN PLAZA;001;001;65;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;040;HERNANI;1102;GUDARIEN PLAZA;001;001;66;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;040;HERNANI;1102;GUDARIEN PLAZA;001;001;67;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;040;HERNANI;1102;GUDARIEN PLAZA;001;001;68;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;040;HERNANI;1102;GUDARIEN PLAZA;001;001;69;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;040;HERNANI;1102;GUDARIEN PLAZA;001;001;70;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;040;HERNANI;1102;GUDARIEN PLAZA;001;001;71;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;040;HERNANI;1102;GUDARIEN PLAZA;001;001;72;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;040;HERNANI;1102;GUDARIEN PLAZA;001;001;73;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;040;HERNANI;1102;GUDARIEN PLAZA;001;001;74;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;040;HERNANI;1102;GUDARIEN PLAZA;001;001;75;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;040;HERNANI;1102;GUDARIEN PLAZA;001;001;76;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
