Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 25/09/2023 ; 15:00 ; 00852 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 25/09/2023 ; 16:00 ; 00801 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 25/09/2023 ; 17:00 ; 00841 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 25/09/2023 ; 18:00 ; 01036 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 25/09/2023 ; 19:00 ; 00891 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 25/09/2023 ; 20:00 ; 00690 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 25/09/2023 ; 21:00 ; 00445 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 25/09/2023 ; 22:00 ; 00266 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 25/09/2023 ; 23:00 ; 00170 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 25/09/2023 ; 24:00 ; 00044 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 26/09/2023 ; 01:00 ; 00035 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 26/09/2023 ; 02:00 ; 00014 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 26/09/2023 ; 03:00 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 26/09/2023 ; 04:00 ; 00010 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 26/09/2023 ; 05:00 ; 00033 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 26/09/2023 ; 06:00 ; 00140 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 26/09/2023 ; 07:00 ; 00228 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 26/09/2023 ; 08:00 ; 00678 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 26/09/2023 ; 09:00 ; 00699 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 26/09/2023 ; 10:00 ; 00588 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 26/09/2023 ; 11:00 ; 00591 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 26/09/2023 ; 12:00 ; 00679 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 26/09/2023 ; 13:00 ; 00699 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 26/09/2023 ; 14:00 ; 00752 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 26/09/2023 ; 15:00 ; 00857 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 26/09/2023 ; 16:00 ; 00838 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 26/09/2023 ; 17:00 ; 00817 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 26/09/2023 ; 18:00 ; 01070 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 26/09/2023 ; 19:00 ; 00899 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 26/09/2023 ; 20:00 ; 00643 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 26/09/2023 ; 21:00 ; 00514 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 26/09/2023 ; 22:00 ; 00243 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 26/09/2023 ; 23:00 ; 00159 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 26/09/2023 ; 24:00 ; 00070 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 27/09/2023 ; 01:00 ; 00033 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 27/09/2023 ; 02:00 ; 00025 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 27/09/2023 ; 03:00 ; 00013 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 27/09/2023 ; 04:00 ; 00017 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 27/09/2023 ; 05:00 ; 00027 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 27/09/2023 ; 06:00 ; 00137 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 27/09/2023 ; 07:00 ; 00225 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 27/09/2023 ; 08:00 ; 00656 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 27/09/2023 ; 09:00 ; 00688 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 27/09/2023 ; 10:00 ; 00630 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 27/09/2023 ; 11:00 ; 00613 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 27/09/2023 ; 12:00 ; 00632 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 27/09/2023 ; 13:00 ; 00724 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 27/09/2023 ; 14:00 ; 00735 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 27/09/2023 ; 15:00 ; 00862 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 27/09/2023 ; 16:00 ; 00843 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 27/09/2023 ; 17:00 ; 00784 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 27/09/2023 ; 18:00 ; 00988 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 27/09/2023 ; 19:00 ; 00890 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 27/09/2023 ; 20:00 ; 00617 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 27/09/2023 ; 21:00 ; 00466 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 27/09/2023 ; 22:00 ; 00269 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 27/09/2023 ; 23:00 ; 00167 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 27/09/2023 ; 24:00 ; 00068 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 28/09/2023 ; 01:00 ; 00050 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 28/09/2023 ; 02:00 ; 00017 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 28/09/2023 ; 03:00 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 28/09/2023 ; 04:00 ; 00009 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 28/09/2023 ; 05:00 ; 00032 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 28/09/2023 ; 06:00 ; 00136 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 28/09/2023 ; 07:00 ; 00219 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 28/09/2023 ; 08:00 ; 00644 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 28/09/2023 ; 09:00 ; 00750 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 28/09/2023 ; 10:00 ; 00671 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 28/09/2023 ; 11:00 ; 00604 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 28/09/2023 ; 12:00 ; 00662 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 28/09/2023 ; 13:00 ; 00739 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 28/09/2023 ; 14:00 ; 00812 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 28/09/2023 ; 15:00 ; 00922 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 28/09/2023 ; 16:00 ; 00891 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 28/09/2023 ; 17:00 ; 00844 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 28/09/2023 ; 18:00 ; 01019 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 28/09/2023 ; 19:00 ; 00901 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 28/09/2023 ; 20:00 ; 00679 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 28/09/2023 ; 21:00 ; 00466 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 28/09/2023 ; 22:00 ; 00331 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 28/09/2023 ; 23:00 ; 00218 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 28/09/2023 ; 24:00 ; 00106 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 29/09/2023 ; 01:00 ; 00067 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 29/09/2023 ; 02:00 ; 00033 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 29/09/2023 ; 03:00 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 29/09/2023 ; 04:00 ; 00012 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 29/09/2023 ; 05:00 ; 00039 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 29/09/2023 ; 06:00 ; 00144 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 29/09/2023 ; 07:00 ; 00209 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 29/09/2023 ; 08:00 ; 00639 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 29/09/2023 ; 09:00 ; 00666 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 29/09/2023 ; 10:00 ; 00628 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 29/09/2023 ; 11:00 ; 00662 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000 ; 00419 ; 00055 ; 00224 ; 00025 ; 00000 ; 00000
00001 ; 29/09/2023 ; 12:00 ; 00702 ; 00083 ; 00000 ; 00000 ; 00000 ; 00000 ; 00441 ; 00047 ; 00241 ; 00021 ; 00000 ; 00000
00001 ; 29/09/2023 ; 13:00 ; 00742 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00504 ; 00036 ; 00235 ; 00020 ; 00000 ; 00000
00001 ; 29/09/2023 ; 14:00 ; 00832 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00529 ; 00026 ; 00242 ; 00019 ; 00000 ; 00000
00001 ; 29/09/2023 ; 15:00 ; 01060 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00587 ; 00033 ; 00314 ; 00016 ; 00000 ; 00000
00001 ; 29/09/2023 ; 16:00 ; 00936 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00517 ; 00043 ; 00248 ; 00014 ; 00000 ; 00000
00001 ; 29/09/2023 ; 17:00 ; 00779 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00483 ; 00026 ; 00223 ; 00010 ; 00000 ; 00000
00001 ; 29/09/2023 ; 18:00 ; 00895 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00530 ; 00027 ; 00232 ; 00011 ; 00000 ; 00000
00001 ; 29/09/2023 ; 19:00 ; 00819 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00554 ; 00024 ; 00219 ; 00005 ; 00000 ; 00000
00001 ; 29/09/2023 ; 20:00 ; 00649 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00464 ; 00015 ; 00170 ; 00005 ; 00000 ; 00000
00001 ; 29/09/2023 ; 21:00 ; 00684 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00360 ; 00011 ; 00162 ; 00005 ; 00000 ; 00000
00001 ; 29/09/2023 ; 22:00 ; 00346 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00213 ; 00008 ; 00078 ; 00005 ; 00000 ; 00000
00001 ; 29/09/2023 ; 23:00 ; 00237 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00151 ; 00009 ; 00050 ; 00001 ; 00000 ; 00000
00001 ; 29/09/2023 ; 24:00 ; 00134 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00006 ; 00042 ; 00001 ; 00000 ; 00000
00001 ; 30/09/2023 ; 01:00 ; 00091 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00001 ; 00024 ; 00002 ; 00000 ; 00000
00001 ; 30/09/2023 ; 02:00 ; 00045 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00002 ; 00013 ; 00002 ; 00000 ; 00000
00001 ; 30/09/2023 ; 03:00 ; 00029 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00002 ; 00004 ; 00002 ; 00000 ; 00000
00001 ; 30/09/2023 ; 04:00 ; 00018 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00004 ; 00002 ; 00000 ; 00000
00001 ; 30/09/2023 ; 05:00 ; 00030 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00005 ; 00004 ; 00000 ; 00000
00001 ; 30/09/2023 ; 06:00 ; 00047 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00003 ; 00016 ; 00002 ; 00000 ; 00000
00001 ; 30/09/2023 ; 07:00 ; 00086 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00003 ; 00031 ; 00003 ; 00000 ; 00000
00001 ; 30/09/2023 ; 08:00 ; 00173 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00082 ; 00011 ; 00069 ; 00003 ; 00000 ; 00000
00001 ; 30/09/2023 ; 09:00 ; 00212 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00010 ; 00088 ; 00005 ; 00000 ; 00000
00001 ; 30/09/2023 ; 10:00 ; 00343 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00189 ; 00010 ; 00125 ; 00006 ; 00000 ; 00000
00001 ; 30/09/2023 ; 11:00 ; 00532 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00321 ; 00013 ; 00174 ; 00008 ; 00000 ; 00000
00001 ; 30/09/2023 ; 12:00 ; 00706 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00419 ; 00012 ; 00204 ; 00006 ; 00000 ; 00000
00001 ; 30/09/2023 ; 13:00 ; 00671 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00432 ; 00009 ; 00201 ; 00006 ; 00000 ; 00000
00001 ; 30/09/2023 ; 14:00 ; 00576 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00457 ; 00010 ; 00193 ; 00007 ; 00000 ; 00000
00001 ; 30/09/2023 ; 15:00 ; 00467 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00302 ; 00014 ; 00138 ; 00007 ; 00000 ; 00000
00001 ; 30/09/2023 ; 16:00 ; 00363 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00228 ; 00010 ; 00108 ; 00003 ; 00000 ; 00000
00001 ; 30/09/2023 ; 17:00 ; 00421 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00310 ; 00012 ; 00144 ; 00005 ; 00000 ; 00000
00001 ; 30/09/2023 ; 18:00 ; 00500 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00378 ; 00015 ; 00158 ; 00007 ; 00000 ; 00000
00001 ; 30/09/2023 ; 19:00 ; 00445 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00467 ; 00010 ; 00177 ; 00003 ; 00000 ; 00000
00001 ; 30/09/2023 ; 20:00 ; 00451 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00478 ; 00009 ; 00201 ; 00005 ; 00000 ; 00000
00001 ; 30/09/2023 ; 21:00 ; 00542 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00383 ; 00010 ; 00104 ; 00005 ; 00000 ; 00000
00001 ; 30/09/2023 ; 22:00 ; 00263 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00197 ; 00014 ; 00079 ; 00003 ; 00000 ; 00000
00001 ; 30/09/2023 ; 23:00 ; 00186 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00120 ; 00008 ; 00034 ; 00003 ; 00000 ; 00000
00001 ; 30/09/2023 ; 24:00 ; 00684 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00007 ; 00042 ; 00001 ; 00000 ; 00000
00001 ; 01/10/2023 ; 01:00 ; 00223 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00006 ; 00020 ; 00003 ; 00000 ; 00000
00001 ; 01/10/2023 ; 02:00 ; 00073 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00005 ; 00021 ; 00002 ; 00000 ; 00000
00001 ; 01/10/2023 ; 03:00 ; 00038 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00004 ; 00009 ; 00001 ; 00000 ; 00000
00001 ; 01/10/2023 ; 04:00 ; 00032 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00003 ; 00012 ; 00002 ; 00000 ; 00000
