A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;TARIFA;DESCRIPCION TARIFA;FECHA ALTA;NRO VEHICULOS;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;074;BERGARA;01;TURISMO DE MENOS DE 9HP FISCALES;10/01/2023;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;074;BERGARA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;31/01/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;074;BERGARA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;04/02/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;074;BERGARA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;11/02/2022;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;074;BERGARA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;24/02/2022;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;074;BERGARA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;01/03/2022;3.264;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;074;BERGARA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;11/03/2022;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;074;BERGARA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;05/04/2022;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;074;BERGARA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;06/05/2022;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;074;BERGARA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;21/05/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;074;BERGARA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;13/06/2022;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;074;BERGARA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;15/07/2022;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;074;BERGARA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;30/08/2022;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;074;BERGARA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;19/09/2022;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;074;BERGARA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;14/10/2022;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;074;BERGARA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;09/11/2022;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;074;BERGARA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;14/12/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;074;BERGARA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;22/12/2022;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;074;BERGARA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;10/01/2023;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;074;BERGARA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;04/02/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;074;BERGARA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;17/02/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;074;BERGARA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;24/02/2022;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;074;BERGARA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;01/03/2022;3.397;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;074;BERGARA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;11/03/2022;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;074;BERGARA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;05/04/2022;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;074;BERGARA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;06/05/2022;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;074;BERGARA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;13/06/2022;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;074;BERGARA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;15/07/2022;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;074;BERGARA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;30/08/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;074;BERGARA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;19/09/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;074;BERGARA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;14/10/2022;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;074;BERGARA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;09/11/2022;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;074;BERGARA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;10/01/2023;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;074;BERGARA;04;TURISMO DE 14HP HASTA 15,99HP FISCALES;01/03/2022;477;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;074;BERGARA;04;TURISMO DE 14HP HASTA 15,99HP FISCALES;05/04/2022;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;074;BERGARA;04;TURISMO DE 14HP HASTA 15,99HP FISCALES;06/05/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;074;BERGARA;04;TURISMO DE 14HP HASTA 15,99HP FISCALES;13/06/2022;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;074;BERGARA;04;TURISMO DE 14HP HASTA 15,99HP FISCALES;22/12/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;074;BERGARA;04;TURISMO DE 14HP HASTA 15,99HP FISCALES;10/01/2023;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;074;BERGARA;05;TURISMO DE 16HP HASTA 19,99HP FISCALES;01/03/2022;443;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;074;BERGARA;05;TURISMO DE 16HP HASTA 19,99HP FISCALES;07/04/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;074;BERGARA;05;TURISMO DE 16HP HASTA 19,99HP FISCALES;06/05/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;074;BERGARA;05;TURISMO DE 16HP HASTA 19,99HP FISCALES;13/06/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;074;BERGARA;05;TURISMO DE 16HP HASTA 19,99HP FISCALES;30/08/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;074;BERGARA;05;TURISMO DE 16HP HASTA 19,99HP FISCALES;09/11/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;074;BERGARA;06;TURISMO DE MAS DE 20HP FISCALES;01/03/2022;61;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;074;BERGARA;06;TURISMO DE MAS DE 20HP FISCALES;10/01/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;074;BERGARA;10;AUTOBUS DE MENOS DE 21 PLAZAS;01/03/2022;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;074;BERGARA;11;AUTOBUS DE 21 A 50 PLAZAS;01/03/2022;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;074;BERGARA;12;AUTOBUS DE MAS DE 50 PLAZAS;01/03/2022;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;074;BERGARA;12;AUTOBUS DE MAS DE 50 PLAZAS;15/07/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;074;BERGARA;20;CAMION DE MENOS 1000KGS DE CARGA UTIL;01/03/2022;146;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;074;BERGARA;21;CAMION DE 1000KGS A 2999KGS DE CARGA UTIL;01/03/2022;201;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;074;BERGARA;21;CAMION DE 1000KGS A 2999KGS DE CARGA UTIL;06/05/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;074;BERGARA;21;CAMION DE 1000KGS A 2999KGS DE CARGA UTIL;15/07/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;074;BERGARA;21;CAMION DE 1000KGS A 2999KGS DE CARGA UTIL;19/09/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;074;BERGARA;21;CAMION DE 1000KGS A 2999KGS DE CARGA UTIL;14/10/2022;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;074;BERGARA;21;CAMION DE 1000KGS A 2999KGS DE CARGA UTIL;22/12/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;074;BERGARA;22;CAMION DE 2999KGS A 9999KGS DE CARGA UTIL;01/03/2022;40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;074;BERGARA;22;CAMION DE 2999KGS A 9999KGS DE CARGA UTIL;11/03/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;074;BERGARA;22;CAMION DE 2999KGS A 9999KGS DE CARGA UTIL;11/05/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;074;BERGARA;23;CAMION DE MAS DE 9999KGS DE CARGA UTIL;01/03/2022;33;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;074;BERGARA;30;TRACTOR DE MENOS DE 16HP FISCALES;01/03/2022;110;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;074;BERGARA;30;TRACTOR DE MENOS DE 16HP FISCALES;15/07/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;074;BERGARA;31;TRACTOR DE 16HP A 25HP FISCALES;01/03/2022;58;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;074;BERGARA;31;TRACTOR DE 16HP A 25HP FISCALES;05/04/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;074;BERGARA;32;TRACTOR DE MAS DE 25HP FISCALES;01/03/2022;23;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;074;BERGARA;32;TRACTOR DE MAS DE 25HP FISCALES;15/07/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;074;BERGARA;40;REMOLQUE DE MENOS DE 1000KGS DE CARGA UTIL;01/03/2022;153;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;074;BERGARA;40;REMOLQUE DE MENOS DE 1000KGS DE CARGA UTIL;11/03/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;074;BERGARA;40;REMOLQUE DE MENOS DE 1000KGS DE CARGA UTIL;06/05/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;074;BERGARA;40;REMOLQUE DE MENOS DE 1000KGS DE CARGA UTIL;15/07/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;074;BERGARA;41;REMOLQUE DE 1000KGS A 2999KGS DE CARGA UTIL;01/03/2022;60;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;074;BERGARA;41;REMOLQUE DE 1000KGS A 2999KGS DE CARGA UTIL;19/09/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;074;BERGARA;42;REMOLQUE DE MAS DE 2999KGS DE CARGA UTIL;01/03/2022;36;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;074;BERGARA;42;REMOLQUE DE MAS DE 2999KGS DE CARGA UTIL;19/09/2022;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;074;BERGARA;50;CICLOMOTOR;01/03/2022;172;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;074;BERGARA;50;CICLOMOTOR;05/04/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;074;BERGARA;51;MOTOCICLETA HASTA 125CC;01/03/2022;253;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;074;BERGARA;51;MOTOCICLETA HASTA 125CC;13/06/2022;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;074;BERGARA;51;MOTOCICLETA HASTA 125CC;15/07/2022;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;074;BERGARA;52;MOTOCICLETA DE MAS DE 125CC HASTA 250CC;01/03/2022;161;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;074;BERGARA;53;MOTOCICLETAS DE MAS DE 250 CC HASTA 500 CC.;01/03/2022;150;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;074;BERGARA;53;MOTOCICLETAS DE MAS DE 250 CC HASTA 500 CC.;11/03/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;074;BERGARA;53;MOTOCICLETAS DE MAS DE 250 CC HASTA 500 CC.;05/04/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;074;BERGARA;53;MOTOCICLETAS DE MAS DE 250 CC HASTA 500 CC.;30/08/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;074;BERGARA;53;MOTOCICLETAS DE MAS DE 250 CC HASTA 500 CC.;09/11/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;074;BERGARA;54;MOTOCICLETAS DE MAS DE 500 CC HASTA 1000 CC;24/02/2022;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;074;BERGARA;54;MOTOCICLETAS DE MAS DE 500 CC HASTA 1000 CC;01/03/2022;243;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;074;BERGARA;54;MOTOCICLETAS DE MAS DE 500 CC HASTA 1000 CC;15/07/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;074;BERGARA;54;MOTOCICLETAS DE MAS DE 500 CC HASTA 1000 CC;19/09/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;074;BERGARA;54;MOTOCICLETAS DE MAS DE 500 CC HASTA 1000 CC;20/09/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;074;BERGARA;54;MOTOCICLETAS DE MAS DE 500 CC HASTA 1000 CC;22/12/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;074;BERGARA;54;MOTOCICLETAS DE MAS DE 500 CC HASTA 1000 CC;10/01/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;074;BERGARA;55;MOTOCICLETAS DE MAS DE 1000 CC.;01/03/2022;56;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;074;BERGARA;55;MOTOCICLETAS DE MAS DE 1000 CC.;13/06/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;074;BERGARA;55;MOTOCICLETAS DE MAS DE 1000 CC.;10/01/2023;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
