Mun;N.Fijo ;D;Po;Par;Su;Nombre                   ;Tc;Cc;Superfic
031;0307163;C;06;087;B ;                         ;MM;04;00002141
031;0307163;C;06;142;A ;                         ;MT;04;00024380
031;0307163;C;06;142;B ;                         ;MF;02;00004542
031;0307163;C;06;149;A ;                         ;MM;04;00017874
031;0307163;C;06;150;A ;                         ;MM;04;00015815
031;0307163;C;06;150;B ;                         ;E ;04;00000532
031;0307163;C;06;151;A ;                         ;MM;04;00142757
031;0307163;C;06;152;A ;                         ;E ;02;00000637
031;0307163;C;06;152;B ;                         ;MM;04;00028081
031;0307163;C;06;152;C ;                         ;E ;03;00048092
031;0307163;C;06;152;D ;                         ;MF;04;00038791
031;0307163;C;06;152;E ;                         ;MM;04;00126389
031;0307163;C;06;153;A ;                         ;MM;04;00001766
031;0307163;C;06;162;A ;                         ;E ;04;00004418
031;0307163;C;06;162;B ;                         ;MM;04;00086590
031;0307163;C;06;162;C ;                         ;E ;04;00001645
031;0307163;C;06;162;D ;                         ;E ;04;00001157
031;0307163;C;06;162;E ;                         ;E ;04;00022450
031;0307163;C;06;169;A ;                         ;MM;04;00001707
031;0307163;C;06;169;B ;                         ;E ;04;00002980
031;0307163;C;06;169;C ;                         ;MF;04;00025446
031;0307163;C;06;169;D ;                         ;E ;04;00003064
031;0307163;C;06;169;E ;                         ;MF;04;00006523
031;0307163;C;06;169;F ;                         ;E ;04;00001639
031;0307163;C;06;169;G ;                         ;E ;04;00003191
031;0307163;C;06;169;H ;                         ;MM;04;00111751
031;0307163;C;06;169;I ;                         ;E ;04;00004089
031;0307163;C;06;169;J ;                         ;E ;04;00007635
031;0307163;C;06;170;A ;                         ;E ;03;00002760
031;0307163;C;06;176;A ;                         ;E ;03;00002757
031;0307163;C;06;176;B ;                         ;MF;04;00005096
031;0307163;C;06;176;C ;                         ;E ;03;00003024
031;0307163;C;06;176;D ;                         ;MM;04;00461637
031;0307163;C;06;176;E ;                         ;E ;03;00001277
031;0307163;C;06;176;F ;                         ;E ;03;00002503
031;0307163;C;06;193;A ;                         ;E ;04;00001593
031;0307163;C;06;193;B ;                         ;MF;03;00001669
031;0307163;C;06;193;C ;                         ;E ;04;00000134
031;0307163;C;06;202;A ;                         ;MT;04;00000234
031;0307163;C;06;203;C ;                         ;MF;04;00003579
031;0307163;C;06;204;A ;                         ;E ;03;00000987
031;0307163;C;06;205;A ;                         ;E ;04;00023338
031;0307163;C;06;205;B ;                         ;MF;04;00001957
031;0307163;C;06;205;C ;                         ;MF;04;00003653
031;0307163;C;06;241;A ;                         ;MM;01;00003543
031;0307163;C;07;014;A ;                         ;C ;01;00000388
031;0307163;C;07;110;A ;                         ;MF;04;00032914
031;0307163;C;07;110;B ;                         ;E ;03;00052876
031;0307163;C;07;111;A ;                         ;MF;04;00001334
031;0307163;C;07;111;B ;                         ;MM;02;00000785
031;0307163;C;07;111;C ;                         ;E ;04;00007568
031;0307163;C;07;111;D ;                         ;MM;02;00012406
031;0307163;C;07;111;E ;                         ;MT;04;00001146
031;0307163;C;07;111;F ;                         ;E ;04;00002344
031;0307163;C;07;194;A ;                         ;MF;04;00053939
031;0307163;C;07;194;B ;                         ;MM;02;00116044
031;0307163;C;07;196;A ;                         ;MM;04;00003978
031;0307163;C;07;196;B ;                         ;MF;04;00045156
031;0307163;C;07;196;C ;                         ;E ;04;00009441
031;0307163;C;07;197;A ;                         ;E ;04;00035362
031;0307163;C;07;197;B ;                         ;MF;04;00005867
031;0307163;C;07;197;C ;                         ;MF;04;00004124
031;0307163;C;07;274;A ;                         ;I ;01;00000073
031;0307163;C;07;345;A ;                         ;MF;04;00001016
031;0307169;E;07;107;A ;                         ;MM;01;00005111
031;0307170;C;07;351;A ;                         ;MM;04;00000935
031;0307173;D;03;003;A ;                         ;MM;02;00004653
031;0307173;D;03;003;B ;                         ;MF;04;00000455
031;0307173;D;03;003;C ;                         ;MM;02;00001010
031;0307173;D;03;003;D ;                         ;E ;04;00014582
031;0307173;D;03;003;E ;                         ;MF;04;00007911
031;0307173;D;03;003;F ;                         ;MM;02;00001206
031;0307173;D;03;003;G ;                         ;MM;02;00016664
031;0307173;D;03;003;H ;                         ;MF;04;00014364
031;0307173;D;03;003;I ;                         ;MM;02;00011421
031;0307173;D;03;006;A ;                         ;MF;04;00020657
031;0307173;D;03;006;B ;                         ;MM;02;00195546
031;0307173;D;03;006;C ;                         ;MF;04;00010028
031;0307173;D;03;010;B ;                         ;MM;02;00145616
031;0307173;D;03;010;C ;                         ;MF;01;00002888
031;0307173;D;03;010;E ;                         ;MF;01;00004563
031;0307173;D;03;010;F ;                         ;I ;01;00001285
031;0307173;D;04;044;A ;                         ;MF;01;00034375
031;0307173;D;04;045;A ;                         ;MF;01;00016910
031;0307173;D;05;015;A ;                         ;MM;01;00102221
031;0307173;D;05;022;B ;                         ;MM;01;00048596
031;0307173;D;05;022;C ;                         ;E ;04;00002153
031;0307173;D;05;022;D ;                         ;MF;01;00000943
031;0307173;D;05;022;E ;                         ;MF;02;00059229
031;0307173;D;05;022;F ;                         ;MF;02;00012307
031;0307173;D;05;022;G ;                         ;MB;04;00016362
031;0307173;D;05;022;H ;                         ;MM;01;00046924
031;0307173;D;05;022;J ;                         ;MM;01;00014198
031;0307173;D;05;022;K ;                         ;MM;01;00075744
031;0307173;D;05;022;L ;                         ;MF;01;00021705
031;0307173;D;05;025;A ;                         ;E ;03;00008722
031;0307173;D;05;025;B ;                         ;E ;02;00003973
031;0307173;D;05;025;C ;                         ;MF;04;00117094
031;0307173;D;05;025;D ;                         ;MM;01;00054892
031;0307173;D;05;025;E ;                         ;MM;01;00108747
031;0307173;D;05;025;F ;                         ;MB;01;00006851
031;0307173;D;05;025;G ;                         ;MF;01;00004869
031;0307173;D;05;034;B ;                         ;MM;01;00029594
031;0307173;D;05;035;A ;                         ;MM;01;00046429
031;0307173;D;05;035;B ;                         ;MF;01;00004929
031;0307173;D;05;035;C ;                         ;MM;01;00004183
031;0307174;L;07;175;A ;                         ;MM;02;00021873
031;0307174;L;07;296;A ;                         ;MF;04;00002182
031;0307174;L;07;296;B ;                         ;E ;02;00000583
031;0307174;L;07;317;A ;                         ;MF;02;00001187
031;0307174;L;07;318;A ;                         ;PD;04;00005499
031;0307174;L;07;318;B ;                         ;MF;04;00007633
031;0307174;L;07;318;C ;                         ;MM;04;00001272
031;0307174;L;07;318;D ;                         ;F ;04;00003429
031;0307174;L;07;318;E ;                         ;PD;04;00001491
031;0307174;L;07;318;F ;                         ;MM;04;00007215
031;0307174;L;07;318;G ;                         ;MF;04;00026188
031;0307174;L;07;365;A ;                         ;MM;04;00000415
031;0307175;T;07;037;A ;                         ;C ;02;00002549
031;0307175;T;07;037;B ;                         ;F ;01;00001391
031;0307177;M;01;002;A ;                         ;MF;01;00028854
031;0307177;M;01;002;B ;                         ;MF;01;00006306
031;0307177;M;01;004;A ;                         ;MM;02;00013859
031;0307177;M;01;004;B ;                         ;MF;04;00025977
031;0307177;M;02;002;A ;                         ;MM;01;00044927
031;0307177;M;02;002;B ;                         ;MF;02;00015840
031;0307177;M;02;002;C ;                         ;MM;01;00043194
031;0307177;M;02;009;A ;                         ;MM;01;00025654
031;0307177;M;02;009;B ;                         ;MT;01;00264559
031;0307177;M;02;009;C ;                         ;MM;01;00092054
031;0307177;M;02;009;D ;                         ;MM;01;00006217
031;0307177;M;02;017;A ;                         ;MM;02;00040112
031;0307177;M;02;021;B ;                         ;MM;01;00070678
031;0307177;M;02;023;A ;                         ;MM;02;00003875
031;0307177;M;02;023;B ;                         ;MM;01;00032867
031;0307177;M;02;023;C ;                         ;MM;01;00016304
031;0307177;M;02;023;D ;                         ;MF;01;00061214
031;0307177;M;04;003;A ;                         ;MF;02;00001301
031;0307177;M;04;003;B ;                         ;C ;02;00002586
031;0307177;M;04;003;C ;                         ;I ;01;00000153
031;0307177;M;04;003;D ;                         ;CS;01;00000185
031;0307177;M;04;003;E ;                         ;C ;01;00000314
031;0307177;M;04;012;A ;                         ;MF;04;00007126
031;0307177;M;04;028;C ;                         ;MM;04;00035620
031;0307177;M;04;029;A ;                         ;MM;04;00003596
031;0307177;M;04;030;A ;                         ;MF;04;00000833
031;0307177;M;04;030;B ;                         ;MM;02;00028504
031;0307177;M;04;030;C ;                         ;MT;01;00005877
031;0307177;M;04;030;D ;                         ;MF;04;00003504
031;0307177;M;04;030;E ;                         ;MM;02;00032063
031;0307177;M;04;030;F ;                         ;MF;04;00002703
031;0307177;M;04;030;G ;                         ;MF;04;00000526
031;0307177;M;04;033;A ;                         ;MF;04;00007427
031;0307177;M;04;035;A ;                         ;MM;02;00022746
031;0307177;M;04;035;B ;                         ;MF;02;00014710
031;0307177;M;04;037;A ;                         ;MM;02;00007097
031;0307177;M;04;037;B ;                         ;MF;04;00019060
031;0307177;M;04;037;C ;                         ;MM;02;00002590
031;0307177;M;04;037;D ;                         ;MM;02;00099557
031;0307177;M;04;040;A ;                         ;MM;02;00006332
031;0307177;M;04;040;B ;                         ;MF;04;00014592
031;0307177;M;05;023;A ;                         ;MM;04;00116945
031;0307177;M;05;023;B ;                         ;MF;04;00021154
031;0307177;M;05;024;A ;                         ;MM;04;00002146
031;0307177;M;05;024;B ;                         ;MT;01;00002070
031;0307177;M;05;024;C ;                         ;MF;04;00016704
031;0307177;M;05;024;D ;                         ;MM;04;00054776
031;0307185;U;07;027;A ;                         ;C ;04;00002121
031;0307188;V;04;009;A ;                         ;MF;04;00008379
031;0307188;V;04;009;B ;                         ;E ;04;00007554
031;0307188;V;04;009;C ;                         ;MM;04;00001142
031;0307188;V;06;045;A ;                         ;E ;03;00001112
031;0307188;V;06;045;B ;                         ;MF;01;00012462
031;0307188;V;06;045;C ;                         ;MT;02;00001464
031;0307188;V;07;084;A ;                         ;MM;04;00002309
031;0307188;V;07;155;A ;SEACARDO                 ;PD;04;00000542
031;0307188;V;07;155;B ;INSAUSTI                 ;F ;04;00002081
031;0307188;V;07;182;A ;                         ;MF;01;00004145
031;0307188;V;07;187;A ;                         ;E ;04;00006398
031;0307188;V;07;198;A ;                         ;E ;04;00003182
031;0307188;V;07;198;B ;                         ;MF;01;00013542
031;0307188;V;07;211;A ;                         ;PD;04;00003303
031;0307188;V;07;219;A ;                         ;F ;04;00000619
031;0307188;V;07;227;A ;                         ;PD;04;00000717
031;0307188;V;07;230;A ;                         ;F ;04;00001161
031;0307188;V;07;387;A ;                         ;F ;02;00000261
031;0307188;V;07;387;B ;                         ;PD;04;00000117
031;0307195;V;06;130;A ;                         ;MF;01;00011280
031;0307195;V;06;130;B ;                         ;MM;01;00010271
031;0307195;V;06;130;C ;                         ;MF;01;00000376
031;0307198;W;06;125;A ;                         ;MM;01;00001161
031;0307198;W;06;125;B ;                         ;MF;01;00001664
031;0307198;W;06;125;C ;                         ;MM;01;00000195
031;0307200;D;02;010;A ;                         ;E ;02;00016504
031;0307200;D;02;010;B ;                         ;I ;01;00000721
031;0307200;D;02;010;C ;                         ;E ;02;00001948
031;0307200;D;02;010;D ;                         ;MF;01;00005021
031;0307200;D;02;010;E ;                         ;MF;01;00010799
031;0307200;D;02;010;F ;                         ;MM;01;00681148
031;0307200;D;02;010;G ;                         ;MF;01;00146609
031;0307200;D;02;010;H ;                         ;MB;01;00007281
031;0307200;D;02;010;I ;                         ;MM;01;00055200
031;0307200;D;02;010;J ;                         ;MM;01;00005737
031;0307200;D;02;010;K ;                         ;MM;02;00021321
031;0307200;D;02;010;L ;                         ;MF;04;00017658
031;0307200;D;02;010;M ;                         ;MM;02;00010568
031;0307200;D;02;010;N ;                         ;MM;02;00046387
031;0307200;D;02;010;O ;                         ;MM;02;00049180
031;0307200;D;02;010;P ;                         ;MF;04;00054027
031;0307200;D;02;010;Q ;                         ;MM;02;00142497
031;0307200;D;04;011;A ;                         ;MM;02;00003241
031;0307200;D;04;011;B ;                         ;MF;02;00048401
031;0307210;E;06;022;A ;                         ;PD;04;00000829
031;0307210;E;06;026;A ;                         ;MM;04;00000164
031;0307210;E;06;026;B ;                         ;MF;03;00000226
031;0307210;E;06;026;C ;                         ;MM;04;00000632
031;0307210;E;06;026;D ;                         ;PD;04;00000888
031;0307210;E;06;027;A ;                         ;MF;04;00000270
031;0307210;E;06;027;B ;                         ;MM;04;00002300
031;0307210;E;06;075;A ;                         ;MM;02;00003931
031;0307210;E;06;075;B ;                         ;MF;04;00008365
031;0307210;E;06;075;C ;                         ;MT;01;00001154
031;0307210;E;06;075;D ;                         ;MM;02;00027832
031;0307210;E;06;075;E ;                         ;MB;04;00000618
031;0307210;E;06;075;F ;                         ;C ;04;00008623
031;0307210;E;06;075;G ;                         ;CS;01;00000291
031;0307210;E;06;075;H ;                         ;MB;04;00001309
031;0307210;E;06;075;I ;                         ;PD;04;00000550
031;0307210;E;06;075;J ;                         ;MF;04;00001973
031;0307210;E;06;076;A ;                         ;MM;04;00001673
031;0307210;E;06;076;B ;                         ;MF;04;00016053
031;0307210;E;06;076;C ;                         ;MM;04;00000645
031;0307210;E;06;078;A ;                         ;MT;01;00002273
031;0307210;E;06;078;B ;                         ;MF;04;00004076
031;0307210;E;06;120;A ;                         ;MF;04;00003839
031;0307210;E;06;159;A ;                         ;E ;04;00004857
031;0307210;E;06;159;B ;                         ;MF;04;00004197
031;0307210;E;06;238;A ;                         ;MF;04;00000297
031;0307221;N;07;162;A ;                         ;MM;01;00001930
031;0307221;N;07;283;A ;                         ;MM;01;00007212
031;0307221;N;07;349;A ;                         ;MM;01;00000879
031;0307223;G;07;145;A ;                         ;PD;03;00002051
031;0307223;G;07;145;B ;                         ;MF;03;00000699
031;0307225;W;01;020;A ;                         ;PD;01;00001369
031;0307225;W;01;020;B ;                         ;I ;01;00000822
031;0307225;W;02;030;A ;                         ;I ;01;00000314
031;0307225;W;02;030;B ;                         ;MF;03;00000814
031;0307225;W;02;030;C ;                         ;PD;01;00001085
031;0307225;W;02;030;D ;                         ;MF;03;00001412
031;0307237;Q;05;030;A ;                         ;MF;04;00000498
031;0307239;J;07;117;A ;                         ;MM;01;00002317
031;0307239;J;07;117;B ;                         ;MF;04;00003018
031;0307239;J;07;122;A ;                         ;MF;04;00012166
031;0307239;J;07;284;A ;                         ;MF;04;00016077
031;0307243;Y;01;014;A ;                         ;MF;04;00000851
031;0307243;Y;01;014;B ;                         ;MM;03;00000352
031;0307243;Y;02;011;A ;                         ;MF;04;00000825
031;0307249;K;07;046;A ;                         ;MF;03;00000402
031;0307249;K;07;086;A ;                         ;MM;04;00002017
031;0307249;K;07;141;A ;                         ;MM;04;00011647
031;0307249;K;07;141;B ;                         ;MF;04;00002530
031;0307249;K;07;148;A ;                         ;MF;02;00002670
031;0307249;K;07;298;A ;                         ;MF;04;00006785
031;0307249;K;07;298;B ;                         ;MM;04;00008071
031;0307249;K;07;304;A ;                         ;MB;04;00001403
031;0307249;K;07;316;A ;                         ;PD;04;00005209
031;0307249;K;07;316;B ;                         ;F ;04;00001418
031;0307250;Y;07;100;A ;                         ;E ;03;00101478
031;0307250;Y;07;100;B ;                         ;MF;03;00000614
031;0307251;Q;06;018;A ;                         ;MF;04;00002413
031;0307251;Q;06;018;B ;                         ;MM;02;00019248
031;0307251;Q;06;018;C ;                         ;MF;04;00016901
031;0307252;B;07;108;A ;                         ;MM;04;00036527
031;0307252;B;07;109;A ;                         ;MM;02;00029741
031;0307253;J;05;001;A ;                         ;E ;04;00009750
031;0307253;J;05;002;A ;                         ;PD;04;00013298
031;0307253;J;05;002;B ;                         ;CS;01;00000343
031;0307253;J;05;002;C ;                         ;MF;01;00003833
031;0307253;J;05;002;D ;                         ;E ;04;00003257
031;0307253;J;05;002;E ;                         ;PD;04;00003890
031;0323475;J;01;003;A ;                         ;I ;01;00000647
031;0323475;J;01;003;B ;                         ;MF;02;00180078
031;0323475;J;01;003;C ;                         ;I ;01;00000324
031;0323475;J;01;003;D ;                         ;E ;04;00001454
031;0323475;J;01;005;A ;                         ;MF;04;00001904
031;0323475;J;01;005;B ;                         ;MM;02;00004574
031;0323475;J;01;005;C ;                         ;MM;02;00005475
031;0323475;J;01;005;D ;                         ;MM;02;00006465
031;0323475;J;01;005;E ;                         ;MF;04;00469454
031;0323475;J;01;005;F ;                         ;MM;02;00002681
031;0323475;J;01;006;A ;                         ;MM;02;00010865
031;0323475;J;01;006;B ;                         ;MF;04;00517352
031;0323475;J;01;006;C ;                         ;MM;02;00042285
031;0323475;J;01;006;D ;                         ;MM;02;00002003
031;0323475;J;01;006;E ;                         ;MM;02;00017919
031;0323475;J;01;007;A ;                         ;MF;02;00083876
031;0323475;J;01;007;B ;                         ;MM;02;00316818
031;0323475;J;01;008;A ;                         ;E ;01;00010438
031;0323475;J;01;008;B ;                         ;MM;04;00083096
031;0323475;J;01;009;A ;                         ;MF;04;00083102
031;0323475;J;01;009;B ;                         ;MM;04;00184590
031;0323475;J;01;009;C ;                         ;E ;01;00010686
031;0323475;J;01;009;D ;                         ;E ;02;00000848
031;0323475;J;01;009;E ;                         ;E ;02;00000978
031;0323475;J;01;010;A ;                         ;MM;02;00194647
031;0323475;J;01;010;B ;                         ;MF;02;00033563
031;0323475;J;01;010;C ;                         ;MF;02;00112002
031;0323475;J;01;011;A ;                         ;E ;04;00010398
031;0323475;J;01;011;B ;                         ;MM;02;00510821
031;0323475;J;01;011;C ;                         ;MF;02;00080632
031;0323475;J;01;012;A ;                         ;MM;02;00118437
031;0323475;J;01;013;A ;                         ;MM;04;00000456
031;0323475;J;01;013;B ;                         ;MF;04;00000956
031;0323475;J;01;015;A ;                         ;MM;04;00002905
031;0323475;J;01;016;A ;                         ;MM;04;00000783
031;0323475;J;01;017;A ;                         ;MM;04;00001615
031;0323475;J;01;018;A ;                         ;E ;01;00001657
031;0323475;J;01;019;A ;                         ;MM;04;00006404
031;0323475;J;01;019;B ;                         ;E ;03;00007639
031;0323475;J;01;019;C ;                         ;MM;04;00002646
031;0323475;J;02;001;A ;                         ;MF;02;00069856
031;0323475;J;02;003;A ;                         ;MM;02;00019670
031;0323475;J;02;003;B ;                         ;MF;02;00050206
031;0323475;J;02;004;A ;                         ;MF;02;00017042
031;0323475;J;02;005;B ;                         ;MM;02;00236477
031;0323475;J;02;005;C ;                         ;MF;02;00019325
031;0323475;J;02;005;D ;                         ;MF;02;00320901
031;0323475;J;02;006;A ;                         ;E ;01;00012687
031;0323475;J;02;006;B ;                         ;MM;02;00257281
031;0323475;J;02;007;B ;                         ;MM;02;00127718
031;0323475;J;02;007;C ;                         ;E ;04;00013293
031;0323475;J;02;008;C ;                         ;MM;02;00018201
031;0323475;J;02;018;A ;                         ;MF;04;00164298
031;0323475;J;02;024;A ;                         ;MM;04;00002630
031;0323475;J;02;024;B ;                         ;E ;01;00015029
031;0323475;J;02;025;A ;                         ;MM;02;00172650
031;0323475;J;02;025;B ;                         ;MF;04;00001306
031;0323475;J;02;025;C ;                         ;E ;04;00005142
031;0323475;J;02;025;E ;                         ;MF;04;00214311
031;0323475;J;02;025;F ;                         ;E ;04;00004048
031;0323475;J;02;025;G ;                         ;MM;02;00030209
031;0323475;J;02;025;H ;                         ;E ;04;00009588
031;0323475;J;02;027;A ;                         ;MM;04;00077892
031;0323475;J;02;027;B ;                         ;E ;02;00003186
031;0323475;J;02;027;C ;                         ;MF;04;00083797
031;0323475;J;02;027;D ;                         ;MM;04;00018653
031;0323475;J;02;027;E ;                         ;E ;02;00008323
031;0323475;J;02;027;F ;                         ;MF;04;00077925
031;0323475;J;02;028;A ;                         ;MM;02;00052092
031;0323475;J;02;028;B ;                         ;E ;02;00002153
031;0323475;J;02;028;C ;                         ;MF;04;00049085
031;0323475;J;02;028;D ;                         ;MM;02;00010192
031;0323475;J;02;029;A ;                         ;E ;01;00001680
031;0323475;J;02;029;B ;                         ;MM;02;00052713
031;0323475;J;02;029;C ;                         ;I ;01;00000398
031;0323475;J;03;001;A ;                         ;MM;02;00012433
031;0323475;J;03;002;A ;                         ;MM;02;00396366
031;0323475;J;03;004;A ;                         ;MF;02;00072829
031;0323475;J;03;005;A ;                         ;MM;01;00213810
031;0323475;J;03;005;B ;                         ;MM;04;00032939
031;0323475;J;03;007;A ;                         ;MF;02;00014959
031;0323475;J;03;007;B ;                         ;MM;02;00347190
031;0323475;J;03;008;A ;                         ;MF;04;00016386
031;0323475;J;03;008;B ;                         ;MM;02;00046265
031;0323475;J;03;008;C ;                         ;I ;01;00000690
031;0323475;J;03;008;D ;                         ;MF;04;00144444
031;0323475;J;03;009;A ;                         ;MM;02;00064666
031;0323475;J;03;009;B ;                         ;MF;04;00212187
031;0323475;J;03;009;D ;                         ;MM;02;00330418
031;0323475;J;03;009;E ;                         ;MF;04;00046583
031;0323475;J;03;009;F ;                         ;MB;01;00085421
031;0323475;J;04;014;C ;                         ;MM;02;00038642
031;0323475;J;04;022;A ;                         ;MM;02;00004632
031;0323475;J;04;022;B ;                         ;MF;04;00173310
031;0323475;J;04;022;C ;                         ;MM;02;00054851
031;0323475;J;04;023;A ;                         ;MB;04;00015906
031;0323475;J;04;023;B ;                         ;MF;04;00033266
031;0323475;J;04;023;C ;                         ;MM;04;00158119
031;0323475;J;04;023;D ;                         ;MF;04;00081543
031;0323475;J;04;025;A ;                         ;MF;02;00016699
031;0323475;J;04;025;B ;                         ;MF;02;00004735
031;0323475;J;04;025;C ;                         ;MF;02;00003916
031;0323475;J;04;025;D ;                         ;MM;02;00002432
031;0323475;J;04;025;E ;                         ;MB;04;00026204
031;0323475;J;04;025;F ;                         ;MM;02;00014512
031;0323475;J;04;026;A ;                         ;MM;02;00011602
031;0323475;J;04;026;B ;                         ;MM;02;00004989
031;0323475;J;04;026;C ;                         ;MF;02;00109213
031;0323475;J;04;027;A ;                         ;MF;02;00011465
031;0323475;J;04;031;A ;                         ;MF;02;00634226
031;0323475;J;04;031;B ;                         ;MM;02;00064344
031;0323475;J;04;031;C ;                         ;MM;02;00046863
031;0323475;J;04;031;D ;                         ;MM;02;00071048
031;0323475;J;04;031;E ;                         ;MM;02;00117538
031;0323475;J;04;032;A ;                         ;MF;02;00017851
031;0323475;J;04;036;A ;                         ;MF;02;00051518
031;0323475;J;04;036;B ;                         ;MF;02;00010618
031;0323475;J;04;036;C ;                         ;MM;02;00247699
031;0323475;J;04;039;A ;                         ;I ;01;00000854
031;0323475;J;04;039;B ;                         ;E ;04;00009198
031;0323475;J;04;039;C ;                         ;MF;02;00721097
031;0323475;J;04;039;D ;                         ;MM;02;00030929
031;0323475;J;04;039;E ;                         ;MM;02;00009939
031;0323475;J;04;039;F ;                         ;MM;02;00032834
031;0323475;J;04;043;A ;                         ;MM;02;00072530
031;0323475;J;04;046;A ;                         ;MF;01;00012444
031;0323475;J;05;003;A ;                         ;MM;02;00009020
031;0323475;J;05;004;A ;                         ;MM;04;00022425
031;0323475;J;05;005;A ;                         ;MF;02;00153917
031;0323475;J;05;005;B ;                         ;MM;02;00117154
031;0323475;J;05;007;A ;                         ;E ;04;00001236
031;0323475;J;05;007;B ;                         ;MF;02;00001572
031;0323475;J;05;007;C ;                         ;MM;02;00014338
031;0323475;J;05;008;A ;                         ;MM;03;00000843
031;0323475;J;05;009;A ;                         ;MF;02;00001823
031;0323475;J;05;009;B ;                         ;MM;02;00006914
031;0323475;J;05;010;A ;                         ;MF;04;00003801
031;0323475;J;05;010;B ;                         ;MM;02;00007260
031;0323475;J;05;011;A ;                         ;MM;02;00055850
031;0323475;J;05;011;B ;                         ;MF;02;00002393
031;0323475;J;05;013;A ;                         ;MF;02;00008656
031;0323475;J;05;016;A ;                         ;MM;03;00000412
031;0323475;J;05;019;A ;                         ;MM;04;00006812
031;0323475;J;05;020;A ;                         ;MM;02;00021688
031;0323475;J;05;021;A ;                         ;MF;04;00057092
031;0323475;J;05;026;A ;                         ;MF;04;00250986
031;0323475;J;05;027;A ;                         ;MF;04;00000473
031;0323475;J;05;028;A ;                         ;MF;04;00000505
031;0323475;J;05;029;A ;                         ;MF;04;00001027
031;0323475;J;05;031;A ;                         ;MF;04;00226156
031;0323475;J;05;031;B ;                         ;MM;02;00092625
