Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
021;7676006;5168126;S;P;001;001;6001;OKOBIO                        ;014 ;  ;SM;001;I ;    24,70;
021;7676006;5168127;D;P;001;001;6001;OKOBIO                        ;014 ;  ;SM;002;I ;   361,00;
021;7676006;5168128;L;P;001;001;6001;OKOBIO                        ;014 ;  ;SM;003;I ;   361,00;
021;7676007;3001419;Q;P;001;001;6001;OKOBIO                        ;001W;  ;00;   ;R ;    44,00;
021;7676008;6116577;G;P;001;001;6001;OKOBIO                        ;013 ;  ;01;   ;I ;   800,00;
021;7676008;6116578;X;P;001;001;6001;OKOBIO                        ;013 ;  ;02;   ;I ;   975,00;
021;7676008;6116579;W;P;001;001;6001;OKOBIO                        ;013 ;  ;03;   ;I ;   800,00;
021;7676009;5163626;H;P;001;001;6001;OKOBIO                        ;030 ;  ;00;   ;V ;   365,95;
021;7676009;5163627;P;P;001;001;6001;OKOBIO                        ;030 ;  ;01;   ;V ;   314,59;
021;7676009;5163628;A;P;001;001;6001;OKOBIO                        ;030 ;  ;02;   ;X ;   274,32;
021;7676009;5163628;A; ;002;001;6001;OKOBIO                        ;030 ;  ;BH;   ;X ;   126,11;
021;7676010;5011600;G;P;001;001;1110;HIRIBURU                      ;001 ;  ;01;   ;V ;    89,75;
021;7676010;5011600;G; ;002;001;1110;HIRIBURU                      ;001 ;  ;00;   ;G ;    22,03;
021;7676010;5011600;G; ;003;001;1110;HIRIBURU                      ;001 ;  ;00;   ;T ;    55,20;
021;7676011;5186528;L;P;001;001;1110;HIRIBURU                      ;002A;  ;00;   ;V ;   157,83;
021;7676011;5186528;L; ;002;001;1110;HIRIBURU                      ;002A;  ;01;   ;V ;    84,01;
021;7676012;5186529;T;P;001;001;1110;HIRIBURU                      ;002B;  ;00;DR ;V ;    72,72;
021;7676012;5186529;T; ;002;001;1110;HIRIBURU                      ;002B;  ;01;   ;V ;    69,18;
021;7676012;5186531;C;P;001;001;1110;HIRIBURU                      ;002B;  ;00;IZ ;V ;    72,70;
021;7676012;5186531;C; ;002;001;1110;HIRIBURU                      ;002B;  ;01;   ;V ;    70,80;
021;7776001;5062073;H;P;001;001;1110;HIRIBURU                      ;024 ;  ;00;   ;V ;    83,00;
021;7776001;5062073;H; ;002;001;1110;HIRIBURU                      ;024 ;  ;SM;   ;G ;    66,00;
021;7776001;5062073;H; ;003;001;1110;HIRIBURU                      ;024 ;  ;00;   ;B ;    83,00;
021;7776001;5062073;H; ;004;001;1110;HIRIBURU                      ;024 ;  ;BH;   ;T ;   166,00;
021;7776002;3045991;N;P;001;001;1110;HIRIBURU                      ;015 ;  ;00;   ;V ;    83,60;
021;7776002;3045992;V;P;001;001;1110;HIRIBURU                      ;015 ;  ;01;   ;V ;    83,60;
021;7776002;3045993;G;P;001;001;1110;HIRIBURU                      ;015 ;  ;02;DR ;V ;    45,00;
021;7776002;3045994;X;P;001;001;1110;HIRIBURU                      ;015 ;  ;02;IZ ;V ;    46,00;
021;7776003;4033442;U;P;001;001;1110;HIRIBURU                      ;038 ;  ;01;   ;V ;   108,00;
021;7776003;4033442;U; ;002;001;1110;HIRIBURU                      ;038 ;  ;00;   ;G ;   108,00;
021;7776004;3046025;N;P;001;001;1110;HIRIBURU                      ;023 ;  ;00;   ;C ;   149,00;
021;7776004;3046025;N; ;002;001;1110;HIRIBURU                      ;023 ;  ;-1;   ;C ;   149,00;
021;7776004;3046025;N; ;003;001;1110;HIRIBURU                      ;023 ;  ;01;   ;E ;   119,00;
021;7776004;3046025;N; ;004;001;1110;HIRIBURU                      ;023 ;  ;BH;   ;E ;    74,00;
021;7776005;3096853;M;P;001;001;1110;HIRIBURU                      ;026 ;  ;00;   ;V ;    69,00;
021;7776005;3096853;M; ;002;001;1110;HIRIBURU                      ;026 ;  ;SM;   ;B ;    56,00;
021;7776005;3096853;M; ;003;001;1110;HIRIBURU                      ;026 ;  ;00;   ;B ;    67,00;
021;7776005;3096853;M; ;004;001;1110;HIRIBURU                      ;026 ;  ;01;   ;V ;    69,00;
021;7776005;3096853;M; ;005;001;1110;HIRIBURU                      ;026 ;  ;01;   ;B ;    67,00;
021;7776005;3096853;M; ;006;001;1110;HIRIBURU                      ;026 ;  ;BH;   ;T ;    60,00;
021;7776006;3096855;F;P;001;000;1110;HIRIBURU                      ;901 ;  ;00;   ;S ;   218,00;
021;7776007;3046037;H;P;001;001;1110;HIRIBURU                      ;025 ;  ;00;DR ;V ;    96,55;
021;7776007;3046038;P;P;001;001;1110;HIRIBURU                      ;025 ;  ;00;IZ ;C ;    84,05;
021;7776007;3046039;A;P;001;001;1110;HIRIBURU                      ;025 ;  ;01;IZ ;V ;    96,08;
021;7776007;3046039;A; ;002;002;1110;HIRIBURU                      ;025 ;  ;SM;IZ ;G ;    37,66;
021;7776007;5000690;G;P;001;001;1110;HIRIBURU                      ;025 ;  ;01;DR ;V ;    96,08;
021;7776007;5000690;G; ;002;002;1110;HIRIBURU                      ;025 ;  ;SM;CN ;G ;    37,66;
021;7776007;5048057;E;P;001;001;1110;HIRIBURU                      ;025 ;  ;02;IZ ;V ;    96,08;
021;7776007;6109626;T;P;001;002;1110;HIRIBURU                      ;025 ;  ;SM;DRD;G ;    14,43;
021;7776007;6152297;M;P;001;002;1110;HIRIBURU                      ;025 ;  ;SM;DR ;G ;    60,89;
021;7776007;6152298;U;P;001;001;1110;HIRIBURU                      ;025 ;  ;02;DR ;V ;    96,08;
021;7776008;3046044;H;P;001;001;1110;HIRIBURU                      ;021 ;  ;00;   ;R ;   407,00;
021;7776009;3045996;H; ;001;001;1110;HIRIBURU                      ;016 ;  ;SM;   ;B ;   108,09;
021;7776009;3045996;H;P;002;001;1110;HIRIBURU                      ;016 ;  ;00;   ;V ;   113,39;
021;7776009;3045996;H; ;003;001;1110;HIRIBURU                      ;016 ;  ;00;   ;B ;   145,98;
021;7776009;3045996;H; ;004;001;1110;HIRIBURU                      ;016 ;  ;00;   ;Z ;    46,66;
021;7776009;3045996;H; ;005;001;1110;HIRIBURU                      ;016 ;  ;01;   ;V ;    97,02;
021;7776009;3045996;H; ;006;001;1110;HIRIBURU                      ;016 ;  ;01;   ;B ;   166,42;
021;7776009;3045996;H; ;007;001;1110;HIRIBURU                      ;016 ;  ;BC;   ;V ;    78,48;
021;7776009;3045996;H; ;008;001;1110;HIRIBURU                      ;016 ;  ;BC;   ;B ;    70,72;
021;7776010;3046012;L;P;002;001;1110;HIRIBURU                      ;017W;  ;00;   ;D ;    49,00;
021;7776011;3046006;T;P;001;001;1110;HIRIBURU                      ;014 ;  ;00;   ;O ;   107,00;
021;7776011;3046006;T; ;002;001;1110;HIRIBURU                      ;014 ;  ;01;   ;O ;   140,00;
021;7776011;3046006;T; ;003;001;1110;HIRIBURU                      ;014 ;  ;BH;   ;T ;    50,00;
021;7776011;3046006;T; ;004;001;1110;HIRIBURU                      ;014 ;  ;SM;   ;T ;    88,00;
021;7776012;3144916;W;P;001;001;1110;HIRIBURU                      ;017 ;  ;01;   ;V ;   143,00;
021;7776012;3144916;W; ;002;001;1110;HIRIBURU                      ;017 ;  ;SM;   ;V ;    51,00;
021;7776012;3144916;W; ;003;001;1110;HIRIBURU                      ;017 ;  ;BH;   ;V ;   120,00;
021;7776013;3046015;M; ;001;001;1110;HIRIBURU                      ;020 ;  ;00;   ;B ;    60,00;
021;7776013;3046015;M;P;002;001;1110;HIRIBURU                      ;020 ;  ;01;   ;V ;    60,00;
021;7776013;3046015;M; ;003;001;1110;HIRIBURU                      ;020 ;  ;BH;   ;V ;    60,00;
021;7776014;3001246;C;P;001;001;1110;HIRIBURU                      ;034W;  ;00;   ;U ;   746,00;
021;7776014;3001246;C; ;002;002;1110;HIRIBURU                      ;034W;  ;00;   ;R ;    23,59;
021;7776015;3046018;N;P;001;001;1110;HIRIBURU                      ;019 ;  ;00;   ;V ;    55,00;
021;7776015;3046018;N; ;002;001;1110;HIRIBURU                      ;019 ;  ;00;   ;M ;   142,00;
021;7776015;3046018;N; ;003;001;1110;HIRIBURU                      ;019 ;  ;01;   ;V ;   112,00;
021;7776015;3046018;N; ;004;001;1110;HIRIBURU                      ;019 ;  ;01;   ;M ;    85,00;
021;7776015;3046018;N; ;005;001;1110;HIRIBURU                      ;019 ;  ;BH;   ;T ;    43,00;
021;7776016;3045995;W;P;001;000;1110;HIRIBURU                      ;903 ;  ;00;   ;S ;   220,00;
021;7776017;3001285;V;P;001;001;1110;HIRIBURU                      ;031 ;  ;00;   ;T ;   257,00;
021;7776017;3001285;V; ;002;001;1110;HIRIBURU                      ;031 ;  ;01;   ;T ;   257,00;
021;7776017;3001285;V; ;003;001;1110;HIRIBURU                      ;031 ;  ;BH;   ;B ;   128,00;
021;7776018;6006243;H;P;001;001;1110;HIRIBURU                      ;011D;  ;00;   ;V ;    83,00;
021;7776018;6006243;H; ;002;001;1110;HIRIBURU                      ;011D;  ;00;   ;G ;    37,00;
021;7776018;6006243;H; ;003;001;1110;HIRIBURU                      ;011D;  ;BH;   ;V ;    61,00;
021;7776019;6006253;Y;P;001;001;1110;HIRIBURU                      ;011E;  ;00;   ;V ;   105,00;
021;7776019;6006253;Y; ;002;001;1110;HIRIBURU                      ;011E;  ;00;   ;G ;    33,00;
021;7776019;6006253;Y; ;003;001;1110;HIRIBURU                      ;011E;  ;01;   ;V ;    67,00;
021;7776020;6049302;P;P;001;000;1110;HIRIBURU                      ;011F;  ;  ;   ;S ;   116,00;
021;7776021;6006255;B;P;001;001;1110;HIRIBURU                      ;024W;  ;00;   ;K ;   532,00;
021;7776022;5040813;B;P;001;001;6001;OKOBIO                        ;032 ;  ;00;   ;I ;  3000,00;
021;7776022;5040813;B; ;002;001;6001;OKOBIO                        ;032 ;  ;01;   ;O ;   300,00;
021;7776022;5040813;B; ;003;001;6001;OKOBIO                        ;032 ;  ;02;   ;O ;   300,00;
021;7776022;5040813;B; ;004;002;6001;OKOBIO                        ;032 ;  ;00;   ;I ;  1425,00;
021;7776022;5040813;B; ;005;003;6001;OKOBIO                        ;032 ;  ;00;   ;I ;  1125,00;
021;7776023;6006324;V;P;001;001;1110;HIRIBURU                      ;034X;  ;00;   ;D ;    64,00;
021;7776024;6016639;C;P;001;000;1110;HIRIBURU                      ;907 ;  ;  ;   ;S ;   958,16;
021;7776025;6016638;R;P;001;000;1110;HIRIBURU                      ;906 ;  ;  ;   ;S ;  1861,46;
021;7776026;6024168;J;P;001;001;1110;HIRIBURU                      ;009D;  ;SM;   ;V ;    30,67;
021;7776026;6024168;J; ;002;001;1110;HIRIBURU                      ;009D;  ;SM;   ;G ;    99,44;
021;7776026;6024168;J; ;003;001;1110;HIRIBURU                      ;009D;  ;00;   ;V ;   120,00;
021;7776026;6024168;J; ;004;001;1110;HIRIBURU                      ;009D;  ;00;   ;Z ;    36,00;
021;7776026;6024168;J; ;005;001;1110;HIRIBURU                      ;009D;  ;01;   ;V ;   120,00;
021;7776027;6087570;G; ;001;001;1110;HIRIBURU                      ;009E;  ;SM;   ;G ;    78,56;
021;7776027;6087570;G; ;002;001;1110;HIRIBURU                      ;009E;  ;SM;   ;M ;    80,93;
021;7776027;6087570;G; ;003;001;1110;HIRIBURU                      ;009E;  ;SM;   ;V ;    10,20;
021;7776027;6087570;G;P;004;001;1110;HIRIBURU                      ;009E;  ;00;   ;V ;   121,90;
021;7776027;6087570;G; ;005;001;1110;HIRIBURU                      ;009E;  ;00;   ;Z ;    37,50;
021;7776027;6087570;G; ;006;001;1110;HIRIBURU                      ;009E;  ;BC;   ;V ;   124,04;
021;7776027;6087570;G; ;007;001;1110;HIRIBURU                      ;009E;  ;BC;   ;Z ;    37,50;
021;7776029;3045997;P;P;001;000;1110;HIRIBURU                      ;902 ;  ;00;   ;S ;  2310,00;
021;7776030;6182761;C;P;001;001;1110;HIRIBURU                      ;013 ;  ;SM;   ;E ;   110,67;
021;7776030;6182766;T;P;001;001;1110;HIRIBURU                      ;013 ;  ;00;001;E ;    54,72;
021;7776030;6182769;U;P;001;001;1110;HIRIBURU                      ;013 ;  ;00;002;E ;    54,09;
021;7776030;6182771;D;P;001;001;1110;HIRIBURU                      ;013 ;  ;01;A  ;V ;    56,53;
021;7776030;6182774;E;P;001;001;1110;HIRIBURU                      ;013 ;  ;01;B  ;V ;    57,48;
021;7776031;3001282;U;P;001;001;1110;HIRIBURU                      ;039W;  ;01;   ;V ;   141,00;
021;7776031;3001282;U; ;002;001;1110;HIRIBURU                      ;039W;  ;00;   ;B ;   141,00;
021;7776031;3001282;U; ;003;001;1110;HIRIBURU                      ;039W;  ;BH;   ;T ;   141,00;
021;7776032;3045974;M;P;001;001;1110;HIRIBURU                      ;011 ;  ;02;B  ;V ;    57,00;
021;7776032;3046027;G;P;001;001;1110;HIRIBURU                      ;011 ;  ;01;A  ;V ;    52,51;
021;7776032;3046028;X;P;001;001;1110;HIRIBURU                      ;011 ;  ;00;  4;G ;    16,24;
021;7776032;3046029;W;P;001;001;1110;HIRIBURU                      ;011 ;  ;02;D  ;V ;    52,51;
021;7776032;3046030;U;P;001;001;1110;HIRIBURU                      ;011 ;  ;01;D  ;V ;    52,51;
021;7776032;3046031;F;P;001;001;1110;HIRIBURU                      ;011 ;  ;02;A  ;V ;    52,51;
021;7776032;3046032;N;P;001;001;1110;HIRIBURU                      ;011 ;  ;00;C  ;V ;   110,00;
021;7776032;3046034;G;P;001;001;1110;HIRIBURU                      ;011 ;  ;00;  1;G ;    16,24;
021;7776032;3046050;W;P;001;001;1110;HIRIBURU                      ;011 ;  ;01;B  ;V ;    57,96;
021;7776032;3175106;F;P;001;001;1110;HIRIBURU                      ;011 ;  ;02;C  ;V ;    57,96;
021;7776032;3175110;E;P;001;001;1110;HIRIBURU                      ;011 ;  ;01;C  ;V ;    57,00;
021;7776032;3175111;M;P;001;001;1110;HIRIBURU                      ;011 ;  ;00;A  ;V ;    51,00;
021;7776032;5031485;Y;P;001;001;1110;HIRIBURU                      ;011 ;  ;00;B  ;V ;    57,00;
021;7776032;6126026;H;P;001;001;1110;HIRIBURU                      ;011 ;  ;00;   ;G ;    27,00;
021;7776033;3045985;V; ;001;001;1110;HIRIBURU                      ;010 ;  ;BH;   ;T ;    18,00;
021;7776033;3045985;V;P;002;001;1110;HIRIBURU                      ;010 ;  ;02;   ;V ;    75,00;
021;7776033;3045985;V; ;003;001;1110;HIRIBURU                      ;010 ;  ;00;   ;T ;    54,00;
021;7776033;3046051;H; ;001;001;1110;HIRIBURU                      ;010 ;  ;00;   ;T ;    54,00;
021;7776033;3046051;H;P;002;001;1110;HIRIBURU                      ;010 ;  ;01;   ;V ;    75,00;
021;7776033;3046051;H; ;004;001;1110;HIRIBURU                      ;010 ;  ;BH;   ;T ;    18,00;
021;7776034;3144911;F;P;001;001;1110;HIRIBURU                      ;007 ;  ;02;   ;V ;    77,00;
021;7776034;3144912;N;P;001;001;1110;HIRIBURU                      ;007 ;  ;BH;   ;T ;    27,00;
021;7776034;3144913;V;P;001;001;1110;HIRIBURU                      ;007 ;  ;01;   ;V ;    77,00;
021;7776034;3144914;G;P;001;001;1110;HIRIBURU                      ;007 ;  ;00;   ;G ;    33,00;
021;7776034;3144914;G; ;002;001;1110;HIRIBURU                      ;007 ;  ;00;   ;B ;    42,00;
021;7776035;3045982;U;P;001;000;1110;HIRIBURU                      ;905 ;  ;00;   ;S ;   205,18;
021;7776036;5197907;T;P;001;001;1110;HIRIBURU                      ;011A;  ;00;A  ;V ;    79,43;
021;7776036;5197907;T; ;002;001;1110;HIRIBURU                      ;011A;  ;01;A  ;V ;    75,75;
021;7776036;5197907;T; ;003;001;1110;HIRIBURU                      ;011A;  ;SM;A  ;G ;    74,50;
021;7776036;5197907;T; ;004;001;1110;HIRIBURU                      ;011A;  ;00;A  ;J ;   152,26;
021;7776036;5197908;E;P;001;001;1110;HIRIBURU                      ;011A;  ;00;B  ;V ;    79,43;
021;7776036;5197908;E; ;002;001;1110;HIRIBURU                      ;011A;  ;01;B  ;V ;    75,75;
021;7776036;5197908;E; ;003;001;1110;HIRIBURU                      ;011A;  ;SM;B  ;G ;    74,50;
021;7776036;5197908;E; ;004;001;1110;HIRIBURU                      ;011A;  ;00;B  ;J ;   511,26;
021;7776036;5197909;M;P;001;002;1110;HIRIBURU                      ;011B;  ;00;C  ;V ;    79,43;
021;7776036;5197909;M; ;002;002;1110;HIRIBURU                      ;011B;  ;01;C  ;V ;    75,75;
021;7776036;5197909;M; ;003;002;1110;HIRIBURU                      ;011B;  ;SM;C  ;G ;    74,50;
021;7776036;5197909;M; ;004;002;1110;HIRIBURU                      ;011B;  ;00;C  ;J ;   198,00;
021;7776036;5197909;M; ;005;002;1110;HIRIBURU                      ;011B;  ;SM;C  ;J ;   149,62;
021;7776036;5197910;K;P;001;002;1110;HIRIBURU                      ;011B;  ;00;D  ;V ;    74,50;
021;7776036;5197910;K; ;002;002;1110;HIRIBURU                      ;011B;  ;01;D  ;V ;    75,75;
021;7776036;5197910;K; ;003;002;1110;HIRIBURU                      ;011B;  ;SM;D  ;G ;    74,50;
021;7776036;5197910;K; ;004;002;1110;HIRIBURU                      ;011B;  ;00;D  ;J ;   281,25;
021;7776036;5197910;K; ;005;002;1110;HIRIBURU                      ;011B;  ;SM;D  ;J ;    75,00;
021;7776037;3001399;Q; ;001;001;1110;HIRIBURU                      ;012A;  ;00;   ;B ;   280,00;
021;7776037;3001399;Q; ;002;001;1110;HIRIBURU                      ;012A;  ;00;   ;B ;    50,00;
021;7776037;3001399;Q;P;003;001;1110;HIRIBURU                      ;012A;  ;01;   ;V ;   140,00;
021;7776037;3001399;Q; ;004;001;1110;HIRIBURU                      ;012A;  ;01;   ;V ;   140,00;
021;7776037;3001399;Q; ;005;001;1110;HIRIBURU                      ;012A;  ;BH;   ;T ;   140,00;
021;7776038;3001281;M;P;001;001;1110;HIRIBURU                      ;039 ;  ;01;   ;V ;   141,00;
021;7776038;3001281;M; ;002;001;1110;HIRIBURU                      ;039 ;  ;00;   ;B ;   141,00;
021;7776038;3001281;M; ;003;001;1110;HIRIBURU                      ;039 ;  ;BH;   ;T ;   141,00;
021;7776039;6116535;J; ;001;002;1110;HIRIBURU                      ;034 ;  ;00;DR ;G ;    77,12;
021;7776039;6116535;J;P;002;002;1110;HIRIBURU                      ;034 ;  ;00;DR ;V ;     9,34;
021;7776039;6116535;J; ;003;002;1110;HIRIBURU                      ;034 ;  ;01;DR ;V ;    91,41;
021;7776039;6116535;J; ;004;002;1110;HIRIBURU                      ;034 ;  ;01;DR ;T ;     6,08;
021;7776039;6116535;J; ;005;002;1110;HIRIBURU                      ;034 ;  ;BH;DR ;V ;    45,89;
021;7776039;6116536;R;P;001;001;1110;HIRIBURU                      ;034 ;  ;00;IZ ;V ;    48,00;
021;7776039;6116536;R; ;002;001;1110;HIRIBURU                      ;034 ;  ;00;IZ ;B ;    38,46;
021;7776039;6116536;R; ;003;001;1110;HIRIBURU                      ;034 ;  ;01;IZ ;V ;    48,00;
021;7776039;6116536;R; ;004;001;1110;HIRIBURU                      ;034 ;  ;01;IZ ;B ;    43,41;
021;7776039;6116536;R; ;005;001;1110;HIRIBURU                      ;034 ;  ;BH;IZ ;B ;    42,47;
021;7776040;3001279;G;P;001;001;1110;HIRIBURU                      ;036 ;  ;00;   ;V ;   159,00;
021;7776040;3001279;G; ;002;001;1110;HIRIBURU                      ;036 ;  ;01;   ;V ;    65,00;
021;7776040;3001279;G; ;003;001;1110;HIRIBURU                      ;036 ;  ;BH;   ;T ;    65,00;
021;7776041;3001234;Y; ;001;001;1110;HIRIBURU                      ;035 ;  ;00;   ;B ;   239,00;
021;7776041;3001234;Y;P;002;001;1110;HIRIBURU                      ;035 ;  ;01;   ;V ;   104,00;
021;7776041;3001234;Y; ;003;001;1110;HIRIBURU                      ;035 ;  ;01;   ;B ;   135,00;
021;7776041;3001234;Y; ;004;001;1110;HIRIBURU                      ;035 ;  ;BH;   ;B ;    67,00;
021;7776042;3001284;N;P;001;001;1110;HIRIBURU                      ;037 ;  ;01;   ;V ;    96,00;
021;7776042;3001284;N; ;002;001;1110;HIRIBURU                      ;037 ;  ;00;   ;B ;    96,00;
021;7776042;3001284;N; ;003;001;1110;HIRIBURU                      ;037 ;  ;BH;   ;B ;    40,00;
021;7776043;3001290;F; ;001;001;1110;HIRIBURU                      ;040 ;  ;00;   ;B ;   143,00;
021;7776043;3001290;F;P;002;001;1110;HIRIBURU                      ;040 ;  ;01;   ;V ;    97,00;
021;7776043;3001290;F; ;003;001;1110;HIRIBURU                      ;040 ;  ;01;   ;B ;    46,00;
021;7776043;3001290;F; ;004;001;1110;HIRIBURU                      ;040 ;  ;BH;   ;B ;    71,00;
021;7776044;3001258;T;P;001;001;1110;HIRIBURU                      ;004 ;  ;02;   ;V ;    67,00;
021;7776044;3001258;T; ;002;001;1110;HIRIBURU                      ;004 ;  ;00;   ;G ;    33,00;
021;7776044;3001264;L;P;001;001;1110;HIRIBURU                      ;004 ;  ;01;   ;V ;    67,00;
021;7776044;3001264;L; ;002;001;1110;HIRIBURU                      ;004 ;  ;00;   ;G ;    33,00;
021;7776045;3001247;K;P;001;001;1110;HIRIBURU                      ;001W;  ;00;   ;D ;    12,00;
021;7776046;3001240;A;P;001;001;1110;HIRIBURU                      ;030 ;  ;00;003;V ;    37,03;
021;7776046;3001240;A; ;002;001;1110;HIRIBURU                      ;030 ;  ;00;004;V ;    34,31;
021;7776046;3001240;A; ;003;001;1110;HIRIBURU                      ;030 ;  ;01;001;V ;    87,07;
021;7776046;3001240;A; ;004;001;1110;HIRIBURU                      ;030 ;  ;01;002;V ;    54,05;
021;7776046;3001240;A; ;005;001;1110;HIRIBURU                      ;030 ;  ;BH;   ;B ;    86,00;
021;7776046;3001240;A; ;006;001;1110;HIRIBURU                      ;030 ;  ;00;001;B ;    31,75;
021;7776046;3001240;A; ;007;001;1110;HIRIBURU                      ;030 ;  ;01;003;B ;    29,43;
021;7776048;3001224;H;P;001;001;1110;HIRIBURU                      ;028 ;  ;01;   ;V ;    66,50;
021;7776048;3001224;H; ;002;001;1110;HIRIBURU                      ;028 ;  ;00;   ;G ;    36,00;
