Mun;N.Fijo ;D;Po;Par;Su;Nombre                   ;Tc;Cc;Superfic
040;0309237;S;03;247;A ;                         ;C ;02;00001170
040;0309237;S;03;250;A ;                         ;MT;02;00000244
040;0309237;S;03;451;A ;                         ;PD;01;00000828
040;0309237;S;03;451;B ;                         ;MB;01;00003407
040;0309237;S;03;452;A ;                         ;MT;01;00002767
040;0309237;S;03;472;A ;                         ;MF;02;00000226
040;0309238;D;03;010;A ;                         ;PD;02;00000282
040;0309238;D;03;032;B ;                         ;MB;03;00001128
040;0309238;D;03;068;A ;                         ;MF;04;00003645
040;0309238;D;03;091;A ;                         ;MM;02;00000266
040;0309238;D;03;091;B ;                         ;MF;02;00000773
040;0309238;D;03;092;A ;                         ;MM;02;00000390
040;0309238;D;03;092;B ;                         ;MF;02;00000785
040;0309238;D;03;094;A ;                         ;MM;02;00004801
040;0309238;D;03;096;A ;                         ;PD;04;00002704
040;0309238;D;03;096;B ;                         ;MF;02;00006625
040;0309238;D;03;097;A ;                         ;MF;02;00001870
040;0309239;L;03;034;A ;                         ;MB;03;00001310
040;0309241;R;01;006;A ;                         ;C ;04;00003634
040;0309247;T;03;386;A ;                         ;PD;01;00003721
040;0309247;T;03;387;A ;                         ;F ;01;00002914
040;0309247;T;03;388;B ;                         ;C ;01;00000795
040;0309247;T;03;388;C ;                         ;F ;02;00002620
040;0309247;T;03;388;D ;                         ;CR;01;00000039
040;0309247;T;03;389;A ;                         ;F ;02;00002882
040;0309247;T;03;478;A ;                         ;CS;01;00000117
040;0309247;T;03;480;A ;                         ;C ;01;00000035
040;0309249;M;04;168;A ;                         ;MF;02;00005321
040;0309249;M;04;168;B ;                         ;C ;03;00007934
040;0309249;M;04;168;C ;                         ;I ;01;00001783
040;0309249;M;04;168;D ;                         ;C ;03;00015534
040;0309249;M;04;168;E ;                         ;PD;03;00013987
040;0309249;M;04;168;F ;                         ;MF;02;00001820
040;0309249;M;04;168;G ;                         ;F ;02;00000898
040;0309252;D;01;365;A ;                         ;F ;01;00004764
040;0309254;T;03;243;A ;                         ;PD;04;00002788
040;0309256;M;01;025;A ;                         ;PD;02;00001154
040;0309256;M;01;025;B ;                         ;E ;02;00001690
040;0309257;U;01;051;A ;                         ;IN;01;00000669
040;0309257;U;01;051;B ;                         ;IN;01;00001873
040;0309257;U;01;051;C ;                         ;I ;01;00000344
040;0309257;U;01;051;D ;                         ;C ;01;00002079
040;0309257;U;05;340;A ;                         ;MF;01;00005269
040;0309258;F;06;240;A ;                         ;C ;02;00001756
040;0309258;F;06;240;B ;                         ;I ;01;00000193
040;0309259;N;04;167;A ;                         ;F ;04;00000412
040;0309259;N;04;167;B ;                         ;PD;04;00000959
040;0309261;T;07;003;A ;                         ;MF;01;00011972
040;0309261;T;07;003;B ;                         ;MM;02;00010750
040;0309261;T;07;004;A ;                         ;E ;03;00002332
040;0309261;T;07;004;B ;                         ;MF;02;00002836
040;0309261;T;07;005;A ;                         ;MF;02;00014861
040;0309261;T;07;005;B ;                         ;MM;02;00004939
040;0309261;T;07;005;C ;                         ;E ;02;00002892
040;0309261;T;07;005;D ;                         ;MM;02;00001732
040;0309261;T;07;006;A ;                         ;I ;01;00000527
040;0309261;T;07;006;B ;                         ;I ;01;00000559
040;0309261;T;07;006;C ;                         ;MF;02;00013197
040;0309261;T;07;006;D ;                         ;C ;04;00001776
040;0309261;T;07;006;E ;                         ;E ;04;00013026
040;0309261;T;07;124;A ;                         ;MM;02;00005122
040;0309261;T;07;124;B ;                         ;MF;02;00004056
040;0309261;T;07;125;A ;                         ;MF;02;00011314
040;0309261;T;07;125;B ;                         ;MM;02;00059479
040;0309261;T;07;226;A ;                         ;MM;02;00038657
040;0309261;T;07;227;A ;                         ;MB;04;00009334
040;0309263;M;04;044;A ;                         ;I ;01;00000097
040;0309263;M;04;044;B ;                         ;C ;01;00001534
040;0309270;M;04;243;A ;                         ;C ;02;00000057
040;0309271;U;03;098;A ;                         ;MF;02;00000859
040;0309271;U;03;098;B ;                         ;F ;01;00018914
040;0309273;N;06;046;A ;                         ;MM;02;00001318
040;0309273;N;06;046;B ;                         ;MF;01;00015923
040;0309273;N;06;097;A ;                         ;MM;01;00020152
040;0309273;N;06;101;A ;                         ;MM;02;00007210
040;0309273;N;07;045;A ;                         ;MM;01;00010815
040;0309273;N;07;046;A ;                         ;MM;01;00009949
040;0309273;N;07;058;A ;                         ;MF;01;00009881
040;0309273;N;07;111;A ;                         ;MF;01;00021843
040;0309273;N;07;111;B ;                         ;MM;01;00003356
040;0309273;N;07;112;A ;                         ;MF;02;00013695
040;0309273;N;07;113;A ;                         ;I ;01;00000091
040;0309273;N;07;113;B ;                         ;E ;02;00021955
040;0309273;N;07;113;C ;                         ;MF;03;00004259
040;0309273;N;07;114;A ;                         ;MM;02;00000427
040;0309273;N;07;114;B ;                         ;E ;04;00000890
040;0309273;N;07;114;C ;                         ;MF;02;00015320
040;0309273;N;07;234;A ;                         ;MM;02;00003507
040;0309273;N;07;234;B ;                         ;E ;02;00000192
040;0309273;N;07;234;C ;                         ;MF;04;00003329
040;0309273;N;07;247;A ;                         ;MF;04;00002048
040;0309273;N;07;247;B ;                         ;PD;04;00005405
040;0309273;N;07;248;A ;                         ;MF;02;00004342
040;0309273;N;07;275;A ;                         ;MF;01;00007994
040;0309273;N;07;275;B ;                         ;MM;01;00002844
040;0309276;X;06;063;A ;                         ;MF;04;00010146
040;0309276;X;06;088;A ;                         ;MM;02;00006252
040;0309276;X;06;089;A ;                         ;MM;02;00006315
040;0309276;X;06;122;A ;                         ;I ;01;00000089
040;0309276;X;06;122;B ;                         ;C ;03;00004655
040;0309276;X;06;122;C ;                         ;MF;01;00005322
040;0309276;X;06;122;D ;                         ;F ;02;00001998
040;0309276;X;06;122;E ;                         ;CR;01;00000099
040;0309278;H;05;229;A ;                         ;CS;01;00000136
040;0309278;H;05;229;B ;                         ;C ;01;00004421
040;0309278;H;05;229;D ;                         ;F ;02;00001520
040;0309278;H;05;229;E ;                         ;PD;01;00006622
040;0309278;H;05;229;F ;                         ;PD;02;00018388
040;0309278;H;05;229;G ;                         ;PD;02;00001113
040;0309278;H;05;229;H ;                         ;CR;01;00000134
040;0309278;H;05;229;I ;                         ;I ;01;00000102
040;0309278;H;05;291;A ;                         ;F ;02;00023059
040;0309278;H;05;291;B ;                         ;PD;01;00009001
040;0309278;H;05;351;A ;                         ;PD;01;00003036
040;0309278;H;05;351;B ;                         ;CR;01;00000135
040;0309286;P;01;276;A ;                         ;F ;01;00009292
040;0309286;P;01;276;B ;                         ;I ;01;00000212
040;0309288;Y;05;378;A ;                         ;PD;01;00000116
040;0309288;Y;05;378;B ;                         ;I ;01;00000298
040;0309288;Y;05;380;A ;                         ;PD;04;00006018
040;0309288;Y;05;380;B ;                         ;C ;04;00000260
040;0309290;X;03;039;A ;                         ;F ;01;00004118
040;0309291;W;03;036;A ;                         ;RI;01;00001548
040;0309291;W;03;036;B ;                         ;I ;01;00000429
040;0309292;H;03;316;A ;                         ;E ;01;00004601
040;0309292;H;03;316;B ;                         ;C ;01;00001644
040;0309303;X;01;076;A ;                         ;C ;04;00004148
040;0309303;X;01;172;A ;                         ;PD;04;00000606
040;0309303;X;01;172;B ;                         ;MF;03;00005313
040;0309303;X;01;281;A ;                         ;I ;01;00001212
040;0309303;X;01;281;B ;                         ;C ;02;00000637
040;0309303;X;01;282;A ;                         ;F ;01;00005578
040;0309303;X;01;282;B ;                         ;C ;03;00007265
040;0309305;H;01;003;A ;                         ;MB;04;00002040
040;0309305;H;01;005;A ;                         ;MB;04;00000410
040;0309305;H;01;005;B ;                         ;E ;04;00004397
040;0309305;H;01;012;A ;                         ;C ;02;00001752
040;0309305;H;01;012;B ;                         ;MT;02;00003235
040;0309305;H;01;012;C ;                         ;I ;01;00006756
040;0309305;H;01;012;D ;                         ;MT;02;00003880
040;0309305;H;01;012;E ;                         ;MF;02;00000638
040;0309305;H;01;012;F ;                         ;I ;01;00000101
040;0309305;H;01;012;G ;                         ;MB;01;00001780
040;0309305;H;01;105;A ;                         ;MB;02;00001329
040;0309305;H;01;270;A ;                         ;MT;01;00002289
040;0309305;H;01;270;B ;                         ;E ;01;00002211
040;0309305;H;01;271;A ;                         ;MF;02;00012850
040;0309305;H;01;271;B ;                         ;I ;01;00000706
040;0309305;H;01;271;C ;                         ;I ;01;00042127
040;0309305;H;01;271;D ;                         ;MT;01;00001500
040;0309305;H;01;271;E ;                         ;MM;02;00011977
040;0309305;H;01;271;F ;                         ;MB;03;00047781
040;0309305;H;01;271;G ;                         ;PD;02;00001417
040;0309305;H;01;271;H ;                         ;MF;02;00007053
040;0309305;H;01;272;A ;                         ;F ;04;00011451
040;0309305;H;01;272;B ;                         ;I ;01;00016537
040;0309305;H;01;273;A ;                         ;I ;01;00003955
040;0309305;H;01;273;B ;                         ;F ;03;00000700
040;0309305;H;01;278;A ;                         ;F ;02;00002564
040;0309305;H;01;278;B ;                         ;MB;04;00047573
040;0309305;H;01;299;A ;                         ;MB;03;00001389
040;0309305;H;01;305;A ;                         ;MT;02;00000790
040;0309305;H;01;306;A ;                         ;MT;01;00001293
040;0309305;H;01;380;A ;                         ;MB;01;00002533
040;0309305;H;01;381;A ;                         ;MB;02;00001134
040;0309305;H;01;382;A ;                         ;MF;03;00002158
040;0309305;H;01;384;A ;                         ;PD;04;00001419
040;0309305;H;01;385;A ;                         ;PD;04;00000825
040;0309305;H;01;388;A ;                         ;PD;04;00001761
040;0309305;H;01;392;A ;                         ;MF;02;00001931
040;0309305;H;01;411;A ;                         ;F ;03;00000799
040;0309305;H;01;413;A ;                         ;F ;03;00000346
040;0309305;H;01;413;B ;                         ;C ;03;00000315
040;0309305;H;01;468;A ;                         ;MB;03;00000414
040;0309305;H;01;497;A ;                         ;I ;01;00001045
040;0309305;H;01;497;B ;                         ;I ;01;00001480
040;0309305;H;01;497;C ;                         ;I ;01;00000188
040;0309305;H;01;497;D ;                         ;C ;01;00009159
040;0309305;H;01;497;E ;                         ;I ;01;00000167
040;0309305;H;02;060;A ;                         ;MF;01;00008067
040;0309305;H;02;060;B ;                         ;MB;01;00002048
040;0309305;H;02;179;A ;                         ;I ;01;00003657
040;0309305;H;02;180;A ;                         ;I ;01;00000101
040;0309305;H;02;181;A ;                         ;I ;01;00000037
040;0309305;H;03;048;A ;                         ;MF;01;00002584
040;0309305;H;03;117;A ;                         ;PD;04;00001139
040;0309305;H;03;147;A ;                         ;MF;02;00001198
040;0309305;H;03;249;A ;                         ;F ;03;00000675
040;0309305;H;03;254;A ;                         ;PD;04;00001936
040;0309305;H;04;086;A ;                         ;F ;02;00006821
040;0309305;H;04;155;A ;                         ;PD;04;00000887
040;0309305;H;04;159;A ;                         ;PD;04;00000497
040;0309305;H;04;161;A ;                         ;MF;03;00002085
040;0309305;H;04;171;A ;                         ;I ;01;00000735
040;0309305;H;04;171;B ;                         ;C ;03;00000773
040;0309305;H;04;173;A ;                         ;RI;01;00000436
040;0309305;H;04;283;A ;                         ;PD;03;00001197
040;0309305;H;04;344;A ;                         ;MB;01;00001024
040;0309305;H;05;011;A ;                         ;MF;01;00008310
040;0309305;H;05;076;A ;                         ;PD;04;00002019
040;0309305;H;05;160;A ;                         ;I ;01;00000883
040;0309305;H;05;160;B ;                         ;MF;01;00003057
040;0309305;H;05;180;A ;                         ;C ;02;00001020
040;0309305;H;05;180;B ;                         ;MB;03;00000583
040;0309305;H;05;182;A ;                         ;MF;02;00002446
040;0309305;H;05;185;A ;                         ;MF;04;00001403
040;0309305;H;05;186;A ;                         ;MF;03;00000803
040;0309305;H;05;188;A ;                         ;F ;04;00000393
040;0309305;H;05;210;A ;                         ;MF;02;00001186
040;0309305;H;05;211;A ;                         ;MF;03;00002011
040;0309305;H;05;230;A ;                         ;MF;01;00002297
040;0309305;H;05;237;A ;                         ;MB;02;00001062
040;0309305;H;05;237;B ;                         ;F ;04;00000672
040;0309305;H;05;237;C ;                         ;C ;04;00000383
040;0309305;H;05;242;A ;                         ;MB;03;00000297
040;0309305;H;05;242;B ;                         ;C ;03;00001057
040;0309305;H;05;244;A ;                         ;MF;03;00000516
040;0309305;H;05;245;A ;                         ;PD;04;00000635
040;0309305;H;05;286;A ;                         ;PD;01;00002199
040;0309305;H;05;293;A ;                         ;PD;04;00002297
040;0309305;H;05;293;B ;                         ;C ;04;00000738
040;0309305;H;05;293;C ;                         ;F ;04;00000131
040;0309305;H;05;319;A ;                         ;MF;01;00004598
040;0309305;H;05;320;C ;                         ;MF;01;00006997
040;0309305;H;05;320;D ;                         ;F ;01;00000649
040;0309305;H;05;371;A ;                         ;C ;04;00000728
040;0309305;H;05;371;B ;                         ;MB;03;00000039
040;0309305;H;05;377;A ;                         ;PD;01;00001939
040;0309305;H;05;388;A ;                         ;MB;02;00001373
040;0309305;H;05;389;A ;                         ;PD;04;00000839
040;0309305;H;05;389;B ;                         ;MB;03;00000397
040;0309305;H;05;390;A ;                         ;MB;02;00000973
040;0309305;H;05;395;A ;                         ;PD;04;00002754
040;0309305;H;05;454;A ;                         ;I ;01;00000515
040;0309305;H;05;494;A ;                         ;C ;01;00001379
040;0309305;H;05;498;A ;                         ;MF;03;00002360
040;0309305;H;05;502;A ;                         ;MF;03;00000764
040;0309305;H;06;009;A ;                         ;MF;04;00040355
040;0309305;H;06;009;B ;                         ;E ;02;00003893
040;0309305;H;06;009;C ;                         ;E ;02;00015148
040;0309305;H;06;009;D ;                         ;MM;02;00279466
040;0309305;H;06;009;E ;                         ;MF;04;00026256
040;0309305;H;06;009;F ;                         ;MM;02;00001652
040;0309305;H;06;009;G ;                         ;MF;04;00020173
040;0309305;H;06;009;H ;                         ;MF;04;00087000
040;0309305;H;06;009;I ;                         ;E ;02;00005083
040;0309305;H;06;009;J ;                         ;MM;02;00001272
040;0309305;H;06;010;A ;                         ;MM;02;00004386
040;0309305;H;06;010;B ;                         ;MF;02;00008987
040;0309305;H;06;010;C ;                         ;MF;02;00001076
040;0309305;H;06;010;D ;                         ;MF;02;00001630
040;0309305;H;06;010;E ;                         ;MF;02;00012097
040;0309305;H;06;010;F ;                         ;MM;02;00284736
040;0309305;H;06;010;G ;                         ;MT;01;00010499
040;0309305;H;06;010;H ;                         ;MM;02;00056636
040;0309305;H;06;010;I ;                         ;MF;02;00157254
040;0309305;H;06;010;J ;                         ;MM;02;00004365
040;0309305;H;06;010;K ;                         ;MM;02;00002530
040;0309305;H;06;010;L ;                         ;E ;01;00008445
040;0309305;H;06;010;M ;                         ;MF;02;00006721
040;0309305;H;06;010;N ;                         ;MM;02;00020952
040;0309305;H;06;010;O ;                         ;MF;02;00017542
040;0309305;H;06;010;P ;                         ;MM;02;00008273
040;0309305;H;06;010;Q ;                         ;PD;02;00001684
040;0309305;H;06;010;R ;                         ;PD;02;00002721
040;0309305;H;06;010;S ;                         ;MF;02;00071573
040;0309305;H;06;016;A ;                         ;PD;02;00001541
040;0309305;H;06;047;A ;                         ;E ;02;00042547
040;0309305;H;06;047;B ;                         ;MM;01;00002190
040;0309305;H;06;047;C ;                         ;MF;01;00293652
040;0309305;H;06;047;D ;                         ;MM;01;00100544
040;0309305;H;06;047;E ;                         ;MF;01;00004483
040;0309305;H;06;047;F ;                         ;E ;02;00008300
040;0309305;H;06;047;G ;                         ;MM;01;00006496
040;0309305;H;06;047;H ;                         ;MM;01;00059111
040;0309305;H;06;047;I ;                         ;MM;01;00002934
040;0309305;H;06;047;J ;                         ;MM;01;00007919
040;0309305;H;06;047;K ;                         ;MM;01;00020224
040;0309305;H;06;050;A ;                         ;MM;03;00007298
040;0309305;H;06;050;B ;                         ;MM;03;00007145
040;0309305;H;06;050;C ;                         ;MM;03;00000285
040;0309305;H;06;050;D ;                         ;E ;02;00149986
040;0309305;H;06;050;E ;                         ;MF;01;00124902
040;0309305;H;06;050;F ;                         ;E ;02;00015890
040;0309305;H;06;050;G ;                         ;E ;02;00012061
040;0309305;H;06;050;H ;                         ;MF;01;00598941
040;0309305;H;06;050;I ;                         ;MM;03;00001245
040;0309305;H;06;050;J ;                         ;MM;03;00010609
040;0309305;H;06;050;K ;                         ;E ;02;00004337
040;0309305;H;06;052;A ;                         ;MM;02;00002698
040;0309305;H;06;052;B ;                         ;MB;04;00007218
040;0309305;H;06;052;C ;                         ;MF;04;00027380
040;0309305;H;06;052;D ;                         ;E ;02;00007119
040;0309305;H;06;052;E ;                         ;MM;02;00041957
040;0309305;H;06;053;A ;                         ;MM;03;00024930
040;0309305;H;06;053;B ;                         ;E ;02;00009020
040;0309305;H;06;057;A ;                         ;E ;04;00003151
040;0309305;H;06;057;B ;                         ;MF;02;00000895
040;0309305;H;06;073;A ;                         ;E ;04;00007096
040;0309305;H;06;073;B ;                         ;MF;02;00100623
040;0309305;H;06;073;C ;                         ;E ;04;00007275
040;0309305;H;06;073;D ;                         ;MB;04;00012322
040;0309305;H;06;158;A ;                         ;PD;02;00002054
040;0309305;H;06;158;B ;                         ;MM;02;00002395
040;0309305;H;06;159;A ;                         ;MF;04;00001193
040;0309305;H;06;159;B ;                         ;E ;02;00003790
040;0309305;H;06;159;C ;                         ;MF;04;00007833
040;0309305;H;06;161;A ;                         ;MF;02;00000218
040;0309305;H;06;161;B ;                         ;MM;02;00000861
040;0309305;H;06;161;C ;                         ;E ;02;00005263
040;0309305;H;06;161;D ;                         ;MF;02;00006194
040;0309305;H;06;171;A ;                         ;MF;02;00002915
040;0309305;H;06;171;B ;                         ;MT;01;00003661
040;0309305;H;06;186;A ;                         ;MM;03;00000504
040;0309305;H;06;186;B ;                         ;PD;03;00001741
040;0309305;H;06;186;C ;                         ;MF;03;00004356
040;0309305;H;06;200;A ;                         ;E ;04;00000549
040;0309305;H;06;200;B ;                         ;MF;04;00002878
040;0309305;H;06;201;A ;                         ;MM;02;00004673
040;0309305;H;06;226;A ;                         ;MM;03;00001208
040;0309305;H;06;226;B ;                         ;MM;03;00003526
040;0309305;H;06;226;C ;                         ;MF;01;00371402
040;0309305;H;06;226;D ;                         ;MM;03;00009955
040;0309305;H;06;226;E ;                         ;E ;02;00063568
040;0309305;H;06;226;F ;                         ;E ;02;00011606
040;0309305;H;06;226;G ;                         ;E ;02;00014078
040;0309305;H;06;226;H ;                         ;MF;01;00138499
040;0309305;H;06;226;I ;                         ;E ;02;00105646
040;0309305;H;06;226;J ;                         ;MF;01;00081249
040;0309305;H;06;226;K ;                         ;MM;03;00161189
040;0309305;H;06;226;L ;                         ;MF;01;00030264
040;0309305;H;06;226;M ;                         ;MM;03;00013553
040;0309305;H;06;242;A ;                         ;E ;02;00004495
040;0309305;H;06;242;B ;                         ;E ;02;00008225
040;0309305;H;06;242;C ;                         ;MF;02;00093245
040;0309305;H;06;242;D ;                         ;E ;02;00091862
040;0309305;H;06;243;A ;                         ;PD;02;00005050
040;0309305;H;06;243;B ;                         ;F ;03;00000514
040;0309305;H;07;158;A ;                         ;MM;02;00025286
040;0309305;H;07;158;B ;                         ;MF;02;00036296
040;0309305;H;07;159;A ;                         ;MM;02;00026129
040;0309305;H;07;159;B ;                         ;E ;02;00003626
040;0309305;H;07;159;C ;                         ;MF;02;00013713
040;0309305;H;07;160;A ;                         ;MM;02;00035022
040;0309305;H;07;161;A ;                         ;E ;02;00002642
040;0309305;H;07;161;B ;                         ;MM;02;00010642
040;0309305;H;07;161;C ;                         ;MF;02;00009656
040;0309305;H;07;162;A ;                         ;E ;02;00004889
040;0309305;H;07;162;B ;                         ;MF;02;00003463
040;0309305;H;07;162;C ;                         ;MM;02;00025072
040;0309305;H;07;162;D ;                         ;MF;02;00015567
040;0309305;H;07;162;E ;                         ;MM;02;00011384
040;0309305;H;07;163;A ;                         ;MF;01;00005277
040;0309305;H;07;163;B ;                         ;MM;01;00028882
040;0309305;H;07;168;A ;                         ;MF;02;00028491
040;0309305;H;07;169;A ;                         ;MF;02;00027637
040;0309305;H;07;170;A ;                         ;MF;02;00026890
040;0309305;H;07;170;B ;                         ;MM;02;00024698
040;0309305;H;07;171;A ;                         ;MF;01;00010753
040;0309305;H;07;171;B ;                         ;MM;01;00025289
040;0309305;H;07;172;A ;                         ;MM;01;00021381
040;0309305;H;07;172;B ;                         ;MF;01;00004331
040;0309305;H;07;173;A ;                         ;MM;01;00050102
040;0309305;H;07;173;B ;                         ;MF;01;00001609
040;0309305;H;07;174;A ;                         ;MF;02;00049625
040;0309305;H;07;175;A ;                         ;MF;02;00030678
040;0309305;H;07;175;B ;                         ;E ;02;00001972
040;0309305;H;07;177;A ;                         ;MM;01;00006927
040;0309305;H;07;177;B ;                         ;MF;01;00025204
040;0309305;H;07;178;A ;                         ;MM;01;00041195
040;0309305;H;07;179;A ;                         ;MM;01;00044011
040;0309305;H;07;180;A ;                         ;MM;01;00045108
040;0309305;H;07;181;A ;                         ;MM;01;00032332
040;0309305;H;07;182;A ;                         ;MM;01;00036477
040;0309305;H;07;184;A ;                         ;MF;01;00093320
040;0309305;H;07;184;B ;                         ;MM;01;00008283
040;0309305;H;07;185;A ;                         ;MM;01;00011805
040;0309305;H;07;185;B ;                         ;MF;01;00081440
040;0309308;Y;07;053;A ;                         ;MF;03;00008782
040;0309311;W;07;220;A ;                         ;MF;03;00017651
040;0309314;A;03;115;A ;                         ;E ;04;00000289
040;0309314;A;03;115;B ;                         ;PD;02;00001392
040;0309314;A;03;115;C ;                         ;MF;04;00005250
040;0309314;A;03;116;A ;                         ;MF;04;00004680
040;0309314;A;06;028;A ;                         ;MF;01;00009450
040;0309314;A;06;028;B ;                         ;MM;02;00005038
040;0309314;A;06;028;C ;                         ;MM;02;00004571
040;0309314;A;07;095;B ;                         ;MM;02;00001640
040;0309314;A;07;095;C ;                         ;MF;01;00028160
040;0309314;A;07;122;A ;                         ;MF;02;00002006
040;0309314;A;07;122;B ;                         ;MM;02;00005049
040;0309314;A;07;122;C ;                         ;MF;02;00000905
040;0309314;A;07;123;A ;                         ;MF;01;00019766
040;0309314;A;07;176;A ;                         ;E ;02;00009033
040;0309314;A;07;176;B ;                         ;MF;02;00046946
040;0309314;A;07;263;A ;                         ;MF;03;00003285
040;0309314;A;07;263;B ;                         ;MM;02;00002561
040;0309318;J;03;061;A ;                         ;MF;01;00001669
