Urtea/Anno;Hilabetea/Mes;Udalkod/Cdmun;Udal/Mun;ordena;D030101B010;D030101B011;D030101B012;D030101B013;D030101B014;D030101B020;D030101B021;D030101B022;D030101B023;D030101B024;D030101B031;D030101B032;D030101B033;D030101B041;D030101B042;D030101B043;D030101B051;D030101B052;D030101B053;D030101B111;D030101B112;D030101B113;D030101B061;D030101B062;D030101B063;D030101B121;D030101B122;D030101B123;D030101B071;D030101B072;D030101B073;D030101B081;D030101B082;D030101B083;D030102B01;D030102B02;D030102B03;D030102B04;D030102B05;D030102B06;D030102B12;D030102B07;D030102B13;D030102B08;D030102B09;D030103B01;D030103B02;D030103B04;D030103B03;D030103B05;D030103B06;D030105B01;D030105B02;D030105B03;D030105B04;D030105B05;D030105B06;D030106B01;D030106B02;D030106B03;D030106B04;D030106B05;D030106B06;D030108B01;D030108B02;D030108B03;D030108B04;D030110B01;D030110B02;D030110B03;D030110B04;D030110B05;D030110B06;D030110B07
2017;12;12;Arama;14;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;4;3;3;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2017;12;13;Aretxabaleta;15;170;140;30;0;0;119;89;30;0;0;29;5;0;18;4;0;88;30;0;61;17;0;123;46;0;84;25;0;802;0;6;8;0;1;0;0;0;5;3;0;0;0;0;587;4;23;19;33;5;11100,5;481;35;28;75;47;0;0;7;6;2;1;0;0;0;0;10;5;0;0;2;1;38;29;10
2017;12;55;Arrasate;16;141;105;36;0;0;134;104;30;0;0;155;32;3;114;17;2;102;30;0;69;14;0;128;34;0;87;16;0;8026;773;106;43;9;10;40;37;18;41;26;37;23;47;28;4379;15;56;37;43;33;7577;2680;200;144;252;160;5;4;85;60;4;4;2;2;0;0;115;72;2;1;0;0;5;3;45
2017;12;14;Asteasu;17;0;0;0;0;0;0;0;0;0;0;5;2;0;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;502;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;8;5;5;5;1572,33;1176,14;5;3;17;10;0;0;2;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
2017;12;84;Astigarraga;18;0;0;0;0;0;0;0;0;0;0;12;3;0;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;213;0;0;2;0;0;22;15;0;14;9;15;11;19;13;143;5;13;8;14;2;4195;420,25;21;13;58;29;0;0;11;7;6;4;0;0;0;0;12;8;0;0;0;0;0;0;5
2017;12;15;Ataun;19;0;0;0;0;0;0;0;0;0;0;7;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;201;0;6;1;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;80;0;22;15;33;23;1;1;3;2;0;0;0;0;0;0;7;4;0;0;0;0;0;0;0
2017;12;17;Azkoitia;20;68;54;14;0;0;68;54;14;0;0;54;12;1;34;10;1;53;13;0;32;10;0;74;22;0;46;17;0;993;130;8;16;3;3;20;20;12;15;9;16;10;25;19;97;7;47;33;57;8;13876,05;986,75;108;77;200;139;0;0;13;13;0;0;1;1;0;0;51;27;0;0;0;0;0;0;12
2017;12;18;Azpeitia;21;86;70;16;0;0;86;70;16;0;0;84;13;0;64;9;0;68;16;0;51;10;0;85;22;0;62;15;0;2076;104;0;14;2;0;40;40;24;39;29;38;28;53;37;680;19;82;51;102;9;16247,19;1521,25;130;85;186;115;1;0;37;26;8;7;1;1;0;0;52;34;1;1;0;0;0;0;12
2017;12;85;Baliarrain;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2;1;2;0;797,68;0;0;0;5;3;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2017;12;19;Beasain;23;77;62;15;0;0;76;61;15;0;0;62;10;1;45;6;0;60;15;0;43;10;0;78;23;0;54;16;0;2364;551;15;15;3;1;37;36;12;31;22;33;23;47;30;248;10;77;57;60;34;14561,5;7208;102;74;161;106;3;3;26;17;3;2;0;0;0;0;43;25;1;1;0;0;0;0;25
2017;12;20;Beizama;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;102;0;0;0;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017;12;21;Belauntza;25;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;1;2;0;284;0;2;0;2;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2017;12;22;Berastegi;26;0;0;0;0;0;0;0;0;0;0;4;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;302;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;522,5;0;8;5;22;13;0;0;0;0;0;0;0;0;0;0;3;2;0;0;0;0;0;0;0
2017;12;74;Bergara;27;100;82;18;0;0;99;81;18;0;0;88;22;3;67;14;1;81;18;0;62;14;0;98;27;0;72;21;0;5473;521;29;20;7;2;25;25;25;37;28;25;18;32;23;1126;14;52;42;52;29;12105,75;3796,5;102;74;171;119;2;1;19;16;1;1;1;1;0;0;56;41;2;1;0;0;0;0;36
2017;12;23;Berrobi;28;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;46;1;0;0;2;0;512,5;0;2;2;17;13;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
2017;12;24;Bidania-Goiatz;29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;12;12;0;7;2;8;3;8;3;23;4;6;4;8;1;1707;156;1;0;10;6;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2017;12;29;Deba;30;0;0;0;0;0;0;0;0;0;0;6;1;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;668;18;0;3;1;0;20;20;0;16;10;20;14;27;20;161;6;9;5;11;0;1825,81;0;41;27;80;54;0;0;2;1;1;1;0;0;0;0;23;11;5;3;0;0;0;0;7
2017;12;69;Donostia;31;1941;1682;186;73;0;1504;1256;175;73;0;1129;165;28;867;117;11;1246;173;72;962;122;31;1597;241;233;1209;165;108;61659;3957;356;281;42;63;429;397;120;361;267;383;282;553;394;6645;178;960;761;706;552;248526;103899,5;1340;1030;1466;948;84;61;536;371;37;23;6;6;0;0;592;382;14;9;29;21;381;278;253
2017;12;30;Eibar;32;255;242;13;0;0;237;224;13;0;0;214;15;4;158;10;0;212;12;0;157;9;0;270;21;0;194;13;0;12227;1592;22;60;7;5;30;30;30;37;25;29;19;46;32;3222;26;80;58;69;30;15033;4250,5;298;215;305;183;6;4;59;44;3;2;0;0;0;0;92;47;1;1;1;1;36;29;105
2017;12;31;Elduain;33;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;133,5;0;3;3;3;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0
2017;12;33;Elgeta;34;0;0;0;0;0;0;0;0;0;0;4;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;440;0;0;1;0;0;7;7;0;3;1;6;4;10;8;49;1;4;4;2;2;165;255,5;9;7;17;9;0;0;1;1;0;0;0;0;0;0;4;2;0;0;0;0;0;0;4
2017;12;32;Elgoibar;35;48;48;0;0;0;48;48;0;0;0;57;7;0;35;6;0;48;0;0;32;0;0;61;0;0;42;0;0;5746;811;0;28;5;0;20;20;0;29;21;19;16;27;19;763;18;42;28;40;11;5324,08;521;90;70;182;125;5;2;23;17;2;2;1;1;0;0;46;23;2;2;0;0;0;0;25
2017;12;67;Errenteria;36;256;225;31;0;0;239;208;31;0;0;265;36;6;191;24;3;208;31;0;140;21;0;257;43;0;174;30;0;22002;1320;66;80;9;15;100;92;32;111;77;92;59;142;93;4837;62;202;165;172;89;52427,8;12726,02;221;166;373;241;22;14;105;81;11;8;11;11;0;0;131;75;4;3;3;1;33;23;92
2017;12;66;Errezil;37;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;8;0;1;0;2;1;5;3;5;1;3;2;4;0;1533;0;2;2;14;9;0;0;2;1;0;0;0;0;0;0;4;2;0;0;0;0;0;0;0
2017;12;34;Eskoriatza;38;32;32;0;0;0;32;32;0;0;0;22;3;1;15;2;0;30;0;0;24;0;0;41;0;0;30;0;0;310;0;10;8;0;2;15;15;0;6;4;15;10;25;12;1407;7;12;8;7;6;3403,5;1235,75;24;15;39;26;0;0;2;1;0;0;0;0;0;0;20;6;0;0;0;0;0;0;3
2017;12;35;Ezkio-Itsaso;39;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;47;2;2;1;2;0;731;0;8;6;22;15;0;0;0;0;0;0;0;0;0;0;4;3;0;0;0;0;0;0;3
2017;12;38;Gabiria;40;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;18;1;2;2;3;0;650;0;14;9;7;6;0;0;1;1;0;0;0;0;0;0;3;2;0;0;0;0;0;0;0
2017;12;37;Gaintza;41;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017;12;88;Gaztelu;42;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2017;12;39;Getaria;43;0;0;0;0;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;488;0;0;1;0;0;20;10;0;5;4;6;5;15;10;0;0;15;11;10;8;2642,5;1586;26;19;37;20;0;0;5;3;1;0;0;0;0;0;17;10;0;0;0;0;0;0;3
2017;12;40;Hernani;44;120;88;32;0;0;111;79;32;0;0;109;29;2;79;22;1;78;32;0;50;22;0;87;46;0;55;30;0;8836;979;47;29;5;6;60;60;30;60;44;60;44;82;63;651;23;138;115;125;40;35913,75;7521,75;112;91;289;196;8;2;61;43;7;5;0;0;0;0;63;44;0;0;0;0;0;0;22
2017;12;41;Hernialde;45;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;170;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;29;0;1;1;3;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
2017;12;36;Hondarribia;46;182;152;30;0;0;146;125;21;0;0;89;8;1;68;6;1;123;21;0;98;15;0;157;26;0;124;19;0;2479;22;5;13;1;1;37;28;22;18;13;28;19;39;26;226;6;49;31;48;20;14379,5;4601;107;72;110;65;2;1;39;28;0;0;0;0;0;0;40;25;1;1;1;1;45;27;10
2017;12;42;Ibarra;47;0;0;0;0;0;0;0;0;0;0;15;2;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;565;0;0;6;0;0;0;0;0;12;7;0;0;0;0;271;12;27;20;21;10;6339,96;1199,8;35;22;47;26;1;1;4;3;0;0;1;1;0;0;24;10;0;0;0;0;0;0;4
2017;12;43;Idiazabal;48;0;0;0;0;0;0;0;0;0;0;5;1;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;611;0;0;3;0;0;20;16;16;9;6;15;9;20;12;7;1;7;4;7;2;857;204;26;18;38;25;1;0;0;0;1;0;0;0;0;0;6;3;1;0;0;0;0;0;4
2017;12;44;Ikaztegieta;49;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;55;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;4;0;1144,5;0;4;1;9;6;0;0;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2
2017;12;45;Irun;50;361;345;16;0;0;288;272;16;0;0;295;30;11;212;24;4;267;16;0;185;14;0;346;27;0;244;21;0;16181;3194;93;74;18;15;116;80;54;79;59;70;54;97;74;1619;38;162;120;105;113;24950,5;13907,5;356;259;464;308;16;11;176;138;7;6;2;2;0;0;135;77;7;6;11;9;88;61;70
2017;12;46;Irura;51;0;0;0;0;0;0;0;0;0;0;4;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;747;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;790;0;6;3;11;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
2017;12;47;Itsasondo;52;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;323;0;7;5;9;7;0;0;1;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;1
2017;12;48;Larraul;53;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017;12;83;Lasarte-Oria;54;57;42;15;0;0;57;42;15;0;0;65;17;2;46;14;0;41;13;0;27;10;0;51;25;0;32;18;0;3792;1479;3;15;7;1;25;25;10;32;20;23;14;42;29;1853;18;59;43;46;28;11241;3469;90;69;176;118;6;2;25;16;0;0;3;3;0;0;48;31;2;2;0;0;0;0;39
2017;12;49;Lazkao;55;108;72;36;0;0;72;60;12;0;0;38;4;0;28;2;0;60;12;0;43;7;0;64;15;0;46;7;0;1111;799;22;5;3;1;20;20;0;14;9;17;14;28;23;408;7;29;24;23;10;5545;1394;56;43;81;50;2;1;7;5;1;1;0;0;0;0;16;7;0;0;5;4;70;51;12
2017;12;50;Leaburu;56;0;0;0;0;0;0;0;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;51;1;1;0;1;0;490;0;6;4;7;6;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0
2017;12;51;Legazpi;57;75;66;9;0;0;75;66;9;0;0;50;11;4;35;6;4;66;9;0;44;5;0;96;10;0;63;5;0;4452;27;42;20;2;4;24;24;18;30;20;24;17;36;25;885;15;87;62;63;46;17912,5;11698;71;55;149;95;0;0;12;10;2;2;0;0;0;0;46;28;1;1;0;0;0;0;19
2017;12;52;Legorreta;58;0;0;0;0;0;0;0;0;0;0;4;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;3;0;0;0;0;32;2;2;1;1;0;370,5;0;15;9;28;18;0;0;0;0;0;0;0;0;0;0;8;5;1;1;0;0;0;0;2
2017;12;68;Leintz-Gatzaga;59;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;2;2;1;1;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0
2017;12;53;Lezo;60;0;0;0;0;0;0;0;0;0;0;13;2;2;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1669;12;7;7;1;2;20;15;0;9;8;13;11;22;17;361;5;23;15;18;11;4654,75;965,5;24;16;52;32;3;3;8;6;0;0;0;0;0;0;21;11;0;0;0;0;0;0;6
2017;12;54;Lizartza;61;0;0;0;0;0;0;0;0;0;0;2;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;78;0;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;3;2;3;0;906,5;0;0;0;16;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017;12;82;Mendaro;62;0;0;0;0;0;0;0;0;0;0;6;1;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;181;0;6;1;0;1;15;15;0;4;1;15;6;24;9;33;3;14;7;11;5;3238,75;1038,25;10;6;16;7;0;0;3;2;0;0;0;0;0;0;4;2;0;0;0;0;0;0;3
2017;12;57;Mutiloa;63;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2;2;2;0;996;0;1;1;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017;12;56;Mutriku;64;48;48;0;0;0;48;48;0;0;0;49;1;0;34;1;0;48;0;0;33;0;0;59;0;0;40;0;0;832;0;0;6;0;0;0;0;0;5;4;0;0;0;0;113;3;22;15;26;6;6121,17;740,5;19;14;69;42;1;0;5;4;0;0;0;0;0;0;27;18;0;0;0;0;0;0;10
2017;12;63;Oiartzun;65;90;75;15;0;0;78;63;15;0;0;38;5;0;27;3;0;63;15;0;48;8;0;83;20;0;61;12;0;1695;273;2;5;1;1;40;35;14;17;12;34;27;46;34;780;10;36;27;32;14;7385,12;1794,95;52;37;103;76;2;2;24;16;0;0;0;0;0;0;41;23;2;1;0;0;0;0;10
2017;12;58;Olaberria;66;0;0;0;0;0;0;0;0;0;0;2;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;87;0;8;1;0;2;0;0;0;2;2;0;0;0;0;0;0;2;2;3;0;1282;0;19;14;24;16;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;1
2017;12;59;O�ati;67;83;68;15;0;0;77;62;15;0;0;56;11;1;39;6;0;59;15;0;43;9;0;85;28;0;59;18;0;3146;335;0;17;4;1;30;30;0;30;23;30;23;44;33;4710;20;52;43;49;19;14946;4341,5;82;58;140;91;0;0;14;7;3;2;2;2;0;0;68;38;0;0;0;0;0;0;10
2017;12;76;Ordizia;68;73;73;0;0;0;72;72;0;0;0;53;7;2;42;4;2;70;0;0;52;0;0;96;0;0;68;0;0;818;280;18;13;3;3;20;20;9;20;16;16;14;33;26;432;17;14;13;18;3;3490,25;330;121;93;90;64;0;0;13;10;2;2;0;0;0;0;41;27;0;0;0;0;0;0;14
2017;12;86;Orendain;69;0;0;0;0;0;0;0;0;0;0;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;1;0;0;0;1;0;0;0;0;0;0;0;2;2;2;0;1163;0;1;1;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017;12;60;Orexa;70;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;221;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0
2017;12;61;Orio;71;0;0;0;0;0;0;0;0;0;0;14;8;2;9;4;2;0;0;0;0;0;0;0;0;0;0;0;0;1994;302;5;7;4;1;28;25;12;15;13;25;20;35;27;253;6;10;10;5;8;1594,5;1085,5;39;31;53;38;0;0;12;7;0;0;0;0;0;0;23;15;1;1;0;0;0;0;10
2017;12;62;Ormaiztegi;72;0;0;0;0;0;0;0;0;0;0;5;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;155;50;0;2;1;0;0;0;0;0;0;0;0;0;0;84;1;4;3;4;1;1045;240;15;10;10;9;0;0;0;0;0;0;0;0;0;0;3;2;0;0;0;0;0;0;2
2017;12;64;Pasaia;73;40;40;0;0;0;40;40;0;0;0;93;14;3;66;10;2;40;0;0;25;0;0;51;0;0;34;0;0;5179;652;49;25;6;8;36;35;10;55;42;30;25;51;41;815;31;86;66;89;29;28024;4956,5;125;92;191;125;9;5;47;39;2;0;1;1;0;0;69;43;1;1;0;0;0;0;25
2017;12;70;Segura;74;52;52;0;0;0;45;45;0;0;0;19;1;0;10;0;0;45;0;0;29;0;0;59;0;0;39;0;0;592;0;0;5;0;0;0;0;0;3;1;0;0;0;0;45;2;1;0;2;0;624;0;16;11;26;21;1;1;2;2;0;0;0;0;0;0;7;5;0;0;1;0;3;2;0
2017;12;65;Soraluze;75;49;49;0;0;0;49;49;0;0;0;46;1;0;35;0;0;49;0;0;38;0;0;74;0;0;56;0;0;343;0;0;5;0;0;20;12;0;6;5;12;9;19;13;112;4;16;12;14;6;3574;1620;55;45;53;45;0;0;11;11;2;1;0;0;0;0;27;21;0;0;0;0;0;0;6
2017;12;71;Tolosa;76;242;226;16;0;0;215;199;16;0;0;121;18;2;93;11;2;199;16;0;144;10;0;234;21;0;168;13;0;4025;1086;24;15;8;6;80;65;25;33;28;61;47;89;64;574;20;134;101;105;61;30729,5;5623;194;139;272;166;10;6;50;32;5;3;2;2;0;0;74;43;2;2;2;2;40;29;41
2017;12;72;Urnieta;77;0;0;0;0;0;0;0;0;0;0;12;3;0;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1418;0;1;6;0;2;40;19;0;12;9;15;9;26;15;905;10;18;15;26;1;6472,96;465;19;13;57;36;1;1;12;8;1;1;1;1;0;0;22;11;0;0;0;0;0;0;6
