sep=,
ESTACION,A�O,MES,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
AITZU,2009,12,0.278,1.538,-,1.538,39.5,6.3,386,8.06,-,9.2,20.6,12.17,13.52,0.05,0.04
AITZU,2010,1,0.366,3.668,-,3.668,2.2,4.6,392,8.02,-,-,32.1,12.81,12.68,0.04,0.01
AITZU,2010,2,0.339,2.362,-,2.362,65.2,5.6,300,8.06,-,7.2,23.5,12.88,-,0.09,0.03
AITZU,2010,3,0.196,0.552,-,0.552,69.0,8.1,389,8.04,-,9.3,17.5,12.26,6.16,0.17,0.02
AITZU,2010,4,0.192,0.542,-,0.542,42.2,11.6,379,8.09,-,12.6,6.5,11.23,8.09,0.02,0.09
AITZU,2010,5,0.263,1.651,-,1.651,140.5,12.0,356,8.1,-,12.9,57.8,11.11,8.99,0.19,0.08
AITZU,2010,6,0.234,1.908,-,1.908,198.8,15.7,370,7.94,-,16.1,32.9,10.52,10.34,0.16,0.07
AITZU,2010,7,0.127,0.19,-,0.19,11.6,18.7,442,7.82,-,19.5,3.1,9.94,7.5,0.23,0.1
AITZU,2010,8,-,-,-,-,34.1,18.1,459,7.78,-,19.5,1.7,9.94,8.55,0.11,0.09
AITZU,2010,9,0.097,0.101,-,0.101,42.5,15.8,470,7.58,-,17.6,10.6,9.98,10.17,0.18,0.09
AIXOLA,2009,10,0.071,0.026,-,0.026,42.5,13.2,-,-,-,-,-,-,-,-,-
AIXOLA,2009,11,0.146,0.193,-,0.193,281.5,10.8,-,-,-,-,-,-,-,-,-
AIXOLA,2009,12,0.113,0.071,-,0.071,118.0,6.4,-,-,-,-,-,-,-,-,-
AIXOLA,2010,1,0.146,0.169,-,0.169,231.1,4.9,-,-,-,-,-,-,-,-,-
AIXOLA,2010,2,0.149,0.136,-,0.136,78.9,6.0,-,-,-,-,-,-,-,-,-
AIXOLA,2010,3,0.101,0.051,-,0.051,55.6,8.6,-,-,-,-,-,-,-,-,-
AIXOLA,2010,4,0.092,0.041,-,0.041,34.2,11.7,-,-,-,-,-,-,-,-,-
AIXOLA,2010,5,0.108,0.064,-,0.064,139.7,12.1,-,-,-,-,-,-,-,-,-
AIXOLA,2010,6,0.122,0.118,-,0.118,191.3,15.5,-,-,-,-,-,-,-,-,-
AIXOLA,2010,7,0.08,0.031,-,0.031,8.6,18.5,-,-,-,-,-,-,-,-,-
AIXOLA,2010,8,0.068,0.023,-,0.023,48.0,18.0,-,-,-,-,-,-,-,-,-
AIXOLA,2010,9,0.063,0.021,-,0.021,53.9,15.9,-,-,-,-,-,-,-,-,-
AIZARNAZABAL,2009,10,0.342,2.456,-,2.456,88.3,15.2,477,7.79,2,15.2,3.5,9.57,4.97,0.0,0.16
AIZARNAZABAL,2009,11,0.613,14.365,-,14.365,214.5,13.6,379,7.63,55,12.5,23.0,10.02,5.92,0.03,0.21
AIZARNAZABAL,2009,12,0.549,7.649,-,7.649,88.7,9.1,398,7.77,8,9.6,10.1,10.59,4.87,0.04,0.2
AIZARNAZABAL,2010,1,0.657,12.533,-,12.533,179.0,7.6,348,7.64,29,8.8,73.0,10.87,3.82,0.04,0.21
AIZARNAZABAL,2010,2,0.654,11.587,-,11.587,-,-,317,7.87,2,9.3,48.6,11.02,-,0.01,0.15
AIZARNAZABAL,2010,3,0.405,3.412,-,3.412,23.0,-,436,7.89,3,12.1,5.8,10.65,-,0.05,0.05
AIZARNAZABAL,2010,4,0.397,3.296,-,3.296,56.1,-,443,7.33,5,14.7,5.7,9.58,3.5,0.05,0.11
AIZARNAZABAL,2010,5,0.492,6.199,-,6.199,87.4,13.7,477,7.69,22,15.1,6.0,9.84,4.2,0.01,0.04
AIZARNAZABAL,2010,6,0.503,8.89,-,8.89,148.8,16.9,471,7.7,46,17.4,7.8,9.45,5.38,0.03,0.09
AIZARNAZABAL,2010,7,0.337,2.201,-,2.201,25.6,19.7,595,7.79,1,20.2,1.2,9.23,2.61,0.02,0.06
AIZARNAZABAL,2010,8,0.305,1.72,-,1.72,58.3,19.4,628,7.82,2,20.2,1.6,9.2,3.51,0.02,0.03
AIZARNAZABAL,2010,9,0.287,1.505,-,1.505,50.0,17.1,648,7.72,1,18.4,1.6,9.29,4.56,0.03,0.04
ALEGIA,2009,10,0.284,1.704,-,1.704,78.3,15.1,509,7.62,-,15.0,16.5,7.61,10.63,0.1,0.26
ALEGIA,2009,11,0.588,16.165,-,16.165,289.9,11.7,431,7.7,-,11.6,34.9,9.29,11.18,0.23,0.23
ALEGIA,2009,12,0.534,7.418,-,7.418,101.0,7.3,466,7.42,-,8.0,17.6,10.2,7.11,0.12,0.15
ALEGIA,2010,1,0.69,16.232,-,16.232,200.6,5.9,480,7.52,-,7.4,23.7,11.13,6.03,0.14,0.16
ALEGIA,2010,2,0.683,12.707,-,12.707,66.3,7.4,449,7.58,-,8.7,12.6,11.28,5.21,0.15,0.09
ALEGIA,2010,3,0.419,3.602,-,3.602,45.7,9.9,486,7.53,-,10.4,4.0,10.48,3.8,0.21,0.19
ALEGIA,2010,4,0.378,2.979,-,2.979,41.9,13.4,471,7.52,-,14.3,6.9,8.73,4.21,0.08,0.08
ALEGIA,2010,5,0.544,9.892,-,9.892,121.7,13.9,433,7.31,-,13.8,13.7,9.21,4.54,0.06,0.18
ALEGIA,2010,6,0.433,6.399,-,6.399,112.0,17.7,459,7.34,-,17.5,14.0,9.08,4.29,0.09,0.15
ALEGIA,2010,7,0.295,1.486,-,1.486,17.4,20.6,543,7.26,-,21.2,2.6,8.39,5.76,0.13,0.07
ALEGIA,2010,8,-,-,-,-,-,-,525,7.23,-,20.7,3.8,8.6,5.04,0.13,0.1
ALEGIA,2010,9,0.232,0.822,-,0.822,30.2,17.8,555,7.22,-,19.1,5.1,9.05,6.34,0.13,0.08
ALTZOLA,2009,10,0.386,3.218,-,3.218,80.9,14.2,568,7.26,8,15.5,12.9,8.19,10.28,0.25,0.35
ALTZOLA,2009,11,0.785,27.595,-,27.595,300.4,12.2,512,7.46,135,12.1,60.2,9.63,11.44,0.26,0.42
ALTZOLA,2009,12,0.644,11.592,-,11.592,137.2,8.0,507,7.15,43,8.8,29.3,10.52,10.25,0.12,0.26
ALTZOLA,2010,1,0.842,25.747,-,25.747,263.3,6.7,482,7.24,112,8.1,53.8,11.16,11.0,0.08,0.27
ALTZOLA,2010,2,0.788,18.371,-,18.371,85.4,7.4,474,7.46,43,6.6,35.0,10.97,9.84,0.05,0.21
ALTZOLA,2010,3,0.485,5.184,-,5.184,46.4,9.8,556,7.5,1,8.3,10.6,10.14,8.51,0.13,0.55
ALTZOLA,2010,4,0.435,4.001,-,4.001,60.7,12.6,488,7.82,3,12.6,8.6,9.49,6.47,0.21,0.17
ALTZOLA,2010,5,0.576,9.662,-,9.662,97.5,13.1,539,7.61,90,12.7,31.6,8.91,7.55,0.17,0.29
ALTZOLA,2010,6,0.594,13.955,-,13.955,-,-,513,7.8,82,15.8,25.8,8.22,6.42,0.46,0.17
ALTZOLA,2010,7,0.362,2.471,-,2.471,10.6,20.4,618,8.02,32,19.9,3.7,8.07,4.65,0.31,0.02
ALTZOLA,2010,8,0.336,2.055,-,2.055,58.4,19.9,577,8.17,30,19.7,3.6,8.44,4.51,0.31,0.03
ALTZOLA,2010,9,0.284,1.401,-,1.401,59.4,17.5,699,8.01,30,17.0,5.5,8.35,5.65,0.13,0.22
AMUNDARAIN,2009,10,0.186,0.37,-,0.37,60.4,13.9,280,7.91,15,12.6,6.9,9.74,-,-,-
AMUNDARAIN,2009,11,0.316,1.553,-,1.553,177.9,11.9,261,7.87,18,10.6,15.6,10.39,-,-,-
AMUNDARAIN,2009,12,0.305,1.014,-,1.014,57.8,7.2,255,7.96,29,8.4,13.8,10.99,-,-,-
AMUNDARAIN,2010,1,0.38,1.636,-,1.636,130.6,5.6,251,8.02,19,8.4,7.6,11.04,-,-,-
AMUNDARAIN,2010,2,0.412,1.827,-,1.827,51.8,6.7,298,8.0,13,8.8,2.2,10.87,-,-,-
AMUNDARAIN,2010,3,0.261,0.553,-,0.553,46.9,9.2,278,8.09,8,9.6,2.9,10.66,-,-,-
AMUNDARAIN,2010,4,0.243,0.519,-,0.519,39.3,12.3,280,7.93,7,12.1,2.8,10.05,-,-,-
AMUNDARAIN,2010,5,0.361,1.665,-,1.665,125.2,12.6,276,8.11,13,11.9,4.2,10.11,-,-,-
AMUNDARAIN,2010,6,0.274,0.981,-,0.981,108.3,16.5,317,8.63,9,14.4,6.5,9.47,-,-,-
AMUNDARAIN,2010,7,0.144,0.124,-,0.124,9.3,19.4,314,8.71,1,17.2,2.5,8.89,-,-,-
AMUNDARAIN,2010,8,0.144,0.128,-,0.128,15.9,18.9,320,8.76,3,17.1,3.8,8.85,-,-,-
AMUNDARAIN,2010,9,0.112,0.08,-,0.08,36.2,16.3,323,8.33,5,16.8,4.0,8.82,-,-,-
ARRIARAN,2009,10,0.028,0.0010,-,0.0010,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2009,11,0.153,0.131,-,0.131,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2009,12,0.117,0.059,-,0.059,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2010,1,0.195,0.148,-,0.148,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2010,2,0.172,0.102,-,0.102,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2010,3,0.07,0.023,-,0.023,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2010,4,0.052,0.014,-,0.014,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2010,5,0.109,0.072,-,0.072,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2010,6,0.085,0.045,-,0.045,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2010,7,0.037,0.0050,-,0.0050,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2010,8,0.031,0.0020,-,0.0020,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2010,9,0.023,-0.0020,-,-0.0020,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2009,10,0.059,0.02,-,0.02,69.6,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2009,11,0.217,0.186,-,0.186,290.8,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2009,12,0.14,0.075,-,0.075,156.4,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2010,1,0.215,0.157,-,0.157,246.6,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2010,2,0.196,0.117,-,0.117,119.0,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2010,3,0.119,0.053,-,0.053,88.2,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2010,4,0.126,0.058,-,0.058,59.2,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2010,5,0.172,0.104,-,0.104,166.6,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2010,6,0.153,0.094,-,0.094,154.6,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2010,7,0.084,0.031,-,0.031,24.6,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2010,8,0.053,0.015,-,0.015,65.4,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2010,9,0.038,0.0090,-,0.0090,78.2,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,2009,10,0.173,0.434,-,0.434,98.4,14.1,918,7.27,-,16.4,4.6,8.32,-,-,-
BELAUNTZA,2009,11,0.282,1.74,-,1.74,181.7,11.5,685,7.39,-,13.5,6.7,9.63,-,-,-
BELAUNTZA,2009,12,0.243,0.949,-,0.949,75.3,7.5,654,7.56,-,11.4,2.9,10.3,-,-,-
BELAUNTZA,2010,1,0.281,1.56,-,1.56,159.7,5.9,551,7.38,-,10.6,11.2,10.37,-,-,-
BELAUNTZA,2010,2,0.291,1.454,-,1.454,64.5,7.2,713,7.32,-,10.8,4.2,10.54,-,-,-
BELAUNTZA,2010,3,0.224,0.74,-,0.74,50.5,9.7,971,7.16,-,12.6,5.1,9.81,-,-,-
BELAUNTZA,2010,4,0.221,0.729,-,0.729,38.1,13.1,915,7.85,-,14.7,13.2,8.59,-,-,-
BELAUNTZA,2010,5,0.27,1.317,-,1.317,128.1,13.4,780,7.88,-,14.3,5.9,9.45,-,-,-
BELAUNTZA,2010,6,0.266,1.412,-,1.412,108.3,17.2,807,7.96,-,16.2,7.3,9.36,-,-,-
BELAUNTZA,2010,7,0.204,0.597,-,0.597,42.4,20.1,953,7.64,-,18.0,1.6,7.85,-,-,-
BELAUNTZA,2010,8,0.173,0.394,-,0.394,45.3,19.8,989,7.55,-,18.4,0.9,7.9,-,-,-
BELAUNTZA,2010,9,0.155,0.297,-,0.297,32.5,17.4,1098,7.44,-,18.0,0.7,8.19,-,-,-
ERENOZU,2009,10,0.366,2.772,0.424,3.195,144.2,14.2,65,7.23,10,13.2,0.6,10.01,-,-,-
ERENOZU,2009,11,0.584,12.456,3.705,16.16,250.3,12.1,55,7.41,34,10.9,3.9,10.68,-,-,-
ERENOZU,2009,12,0.456,4.808,4.618,9.427,99.0,8.3,58,7.34,9,8.1,0.7,11.21,-,-,-
ERENOZU,2010,1,0.513,7.686,4.974,12.66,229.9,6.7,58,7.05,10,7.1,5.7,11.58,-,-,-
ERENOZU,2010,2,0.543,7.402,5.273,12.675,72.6,7.8,63,7.2,4,7.0,1.6,11.57,-,-,-
ERENOZU,2010,3,0.307,1.662,2.579,4.24,61.2,10.2,73,7.32,0,8.7,0.6,11.25,-,-,-
ERENOZU,2010,4,0.302,1.647,2.41,4.057,54.3,13.0,93,7.03,12,12.3,0.3,10.35,-,-,-
ERENOZU,2010,5,0.41,4.225,3.745,7.97,162.6,13.5,111,6.74,1,11.7,5.2,10.43,-,-,-
ERENOZU,2010,6,0.462,6.861,3.244,10.105,139.7,17.0,71,7.22,24,14.9,7.2,9.81,-,-,-
ERENOZU,2010,7,0.314,1.741,2.188,3.929,45.4,19.6,76,7.52,4,16.9,3.7,9.41,-,-,-
ERENOZU,2010,8,0.324,1.895,0.025,1.92,87.6,19.1,74,7.42,1,17.9,1.2,9.11,-,-,-
ERENOZU,2010,9,0.299,1.556,0.019,1.575,64.0,16.7,81,7.25,4,15.5,2.2,9.25,-,-,-
ESTANDA,2009,10,0.133,0.226,-,0.226,70.3,14.2,687,8.44,-,14.5,55.8,9.58,-,-,-
ESTANDA,2009,11,0.305,3.228,-,3.228,250.3,11.4,589,8.16,-,11.9,147.1,9.76,-,-,-
ESTANDA,2009,12,0.263,1.23,-,1.23,97.1,7.1,596,8.18,-,8.6,36.9,11.17,-,-,-
ESTANDA,2010,1,0.348,2.998,-,2.998,184.0,5.5,589,8.18,-,7.8,62.3,11.45,-,-,-
ESTANDA,2010,2,0.32,1.966,-,1.966,82.1,6.7,510,7.99,-,6.7,33.0,11.57,-,-,-
ESTANDA,2010,3,0.201,0.583,-,0.583,57.4,9.2,564,8.24,-,8.6,15.6,11.44,-,-,-
ESTANDA,2010,4,0.181,0.451,-,0.451,43.6,12.8,558,8.05,-,12.4,12.0,10.2,-,-,-
ESTANDA,2010,5,0.244,1.307,-,1.307,151.7,13.1,519,8.08,-,12.7,33.9,9.92,-,-,-
ESTANDA,2010,6,0.201,0.931,-,0.931,109.6,16.9,651,8.05,-,15.8,21.2,9.59,-,-,-
ESTANDA,2010,7,0.114,0.136,-,0.136,6.4,20.0,749,7.59,-,19.0,6.9,9.06,-,-,-
ESTANDA,2010,8,0.094,0.083,-,0.083,16.8,19.4,701,7.46,-,18.4,12.6,9.05,-,-,-
ESTANDA,2010,9,0.085,0.067,-,0.067,38.6,17.0,762,7.92,-,16.2,19.8,9.07,-,-,-
IBAIEDER,2009,10,0.174,0.434,-,0.434,96.9,15.7,-,-,-,-,-,-,-,-,-
IBAIEDER,2009,11,0.291,2.348,-,2.348,243.2,13.2,-,-,-,-,-,-,-,-,-
IBAIEDER,2009,12,0.263,1.224,-,1.224,65.1,8.8,-,-,-,-,-,-,-,-,-
IBAIEDER,2010,1,0.351,3.084,-,3.084,244.8,7.1,-,-,-,-,-,-,-,-,-
IBAIEDER,2010,2,0.337,2.466,-,2.466,68.9,8.2,-,-,-,-,-,-,-,-,-
IBAIEDER,2010,3,0.204,0.586,-,0.586,44.6,10.7,-,-,-,-,-,-,-,-,-
IBAIEDER,2010,4,0.196,0.54,-,0.54,34.6,13.7,-,-,-,-,-,-,-,-,-
IBAIEDER,2010,5,0.237,1.045,-,1.045,88.6,14.2,-,-,-,-,-,-,-,-,-
IBAIEDER,2010,6,0.238,1.295,-,1.295,140.2,17.7,-,-,-,-,-,-,-,-,-
IBAIEDER,2010,7,0.172,0.383,-,0.383,19.2,20.6,-,-,-,-,-,-,-,-,-
IBAIEDER,2010,8,0.163,0.336,-,0.336,38.5,20.2,-,-,-,-,-,-,-,-,-
IBAIEDER,2010,9,0.155,0.298,-,0.298,48.4,17.9,-,-,-,-,-,-,-,-,-
IBIUR,2009,10,0.043,0.0,-,0.0,-,-,-,-,-,-,-,-,-,-,-
IBIUR,2009,11,0.205,0.0,-,0.0,225.9,10.8,-,-,-,-,-,-,-,-,-
IBIUR,2009,12,0.16,0.0,-,0.0,69.4,6.7,-,-,-,-,-,-,-,-,-
IBIUR,2010,1,0.284,0.0,-,0.0,148.3,5.0,-,-,-,-,-,-,-,-,-
IBIUR,2010,2,0.246,0.185,-,0.185,59.2,6.3,-,-,-,-,-,-,-,-,-
IBIUR,2010,3,0.082,0.038,-,0.038,46.2,8.9,-,-,-,-,-,-,-,-,-
IBIUR,2010,4,0.093,0.046,-,0.046,40.0,12.1,-,-,-,-,-,-,-,-,-
IBIUR,2010,5,0.213,0.115,-,0.115,116.4,12.9,-,-,-,-,-,-,-,-,-
IBIUR,2010,6,0.103,0.061,-,0.061,97.6,16.8,-,-,-,-,-,-,-,-,-
IBIUR,2010,7,0.049,0.018,-,0.018,13.7,19.6,-,-,-,-,-,-,-,-,-
IBIUR,2010,8,0.028,0.0080,-,0.0080,31.2,18.9,-,-,-,-,-,-,-,-,-
IBIUR,2010,9,0.017,0.0040,-,0.0040,35.9,16.0,-,-,-,-,-,-,-,-,-
LASARTE,2009,10,0.408,7.241,-,7.241,-,-,471,7.76,6,15.8,7.1,7.6,9.01,0.01,0.27
LASARTE,2009,11,0.803,46.867,-,46.867,249.7,13.7,481,7.88,165,12.5,46.9,10.04,4.72,0.06,0.17
LASARTE,2009,12,0.661,22.416,-,22.416,103.1,9.1,430,8.07,28,9.4,13.1,10.81,6.59,0.05,0.18
LASARTE,2010,1,0.836,43.759,-,43.759,203.5,7.5,409,8.01,46,8.9,36.2,11.08,3.87,0.04,0.12
LASARTE,2010,2,0.784,33.241,-,33.241,71.3,8.4,401,7.91,19,9.0,11.0,11.31,3.67,0.03,0.07
LASARTE,2010,3,0.505,9.888,-,9.888,43.4,10.9,431,7.79,6,11.1,2.6,9.99,6.42,0.06,0.23
LASARTE,2010,4,0.502,10.21,-,10.21,46.5,13.6,407,7.68,7,14.6,5.2,8.94,6.79,0.08,0.26
LASARTE,2010,5,0.687,28.42,-,28.42,139.2,14.0,359,7.71,34,14.4,21.5,9.55,7.88,0.07,0.21
LASARTE,2010,6,0.606,23.138,-,23.138,149.2,17.4,387,7.6,23,17.7,7.1,8.6,9.1,0.09,0.16
LASARTE,2010,7,0.411,6.102,-,6.102,25.7,20.1,457,7.51,4,20.6,3.0,7.87,9.82,0.1,0.15
LASARTE,2010,8,0.375,5.061,-,5.061,91.2,19.8,449,7.47,5,20.7,3.9,9.44,7.81,0.11,0.09
LASARTE,2010,9,0.331,3.95,-,3.95,55.6,17.8,510,7.27,4,19.0,3.8,9.36,7.7,0.11,0.27
LEITZARAN,2009,10,0.305,1.844,-,1.844,109.0,-,138,8.03,-,13.3,0.9,10.56,-,-,-
LEITZARAN,2009,11,0.537,8.741,-,8.741,243.6,-,118,7.42,-,11.1,2.7,11.01,-,-,-
LEITZARAN,2009,12,0.453,4.665,-,4.665,99.6,-,162,7.92,-,7.7,1.2,11.94,-,-,-
LEITZARAN,2010,1,0.521,7.179,-,7.179,204.2,-,157,7.91,-,7.1,1.7,12.09,-,-,-
LEITZARAN,2010,2,0.536,6.83,-,6.83,68.2,-,162,7.56,-,7.3,0.9,12.13,-,-,-
LEITZARAN,2010,3,0.369,2.629,-,2.629,52.7,-,191,7.74,-,9.8,0.9,11.69,-,-,-
LEITZARAN,2010,4,0.338,2.143,-,2.143,48.7,12.8,190,7.67,-,12.6,1.1,10.71,-,-,-
LEITZARAN,2010,5,0.457,5.229,-,5.229,135.7,13.2,168,7.42,-,12.7,2.8,10.67,-,-,-
LEITZARAN,2010,6,0.442,5.564,-,5.564,167.7,16.6,169,7.53,-,15.1,9.1,10.36,-,-,-
LEITZARAN,2010,7,0.298,1.546,-,1.546,28.5,19.3,185,7.69,-,17.7,3.0,9.76,-,-,-
LEITZARAN,2010,8,0.261,1.108,-,1.108,88.4,18.9,190,7.7,-,18.0,2.2,9.7,-,-,-
LEITZARAN,2010,9,0.226,0.783,-,0.783,55.5,16.6,210,7.64,-,16.3,2.0,9.99,-,-,-
MATXINBENTA,2009,10,0.077,0.047,-,0.047,90.1,13.4,-,-,-,-,-,-,-,-,-
MATXINBENTA,2009,11,0.202,0.545,-,0.545,268.1,11.3,-,-,-,-,-,-,-,-,-
MATXINBENTA,2009,12,0.174,0.24,-,0.24,105.8,7.0,-,-,-,-,-,-,-,-,-
MATXINBENTA,2010,1,0.219,0.496,-,0.496,192.3,5.5,-,-,-,-,-,-,-,-,-
MATXINBENTA,2010,2,0.208,0.335,-,0.335,82.3,6.4,-,-,-,-,-,-,-,-,-
MATXINBENTA,2010,3,0.129,0.095,-,0.095,58.5,8.9,-,-,-,-,-,-,-,-,-
MATXINBENTA,2010,4,0.143,0.125,-,0.125,47.5,11.9,-,-,-,-,-,-,-,-,-
MATXINBENTA,2010,5,0.181,0.309,-,0.309,150.5,12.2,-,-,-,-,-,-,-,-,-
MATXINBENTA,2010,6,0.145,0.213,-,0.213,151.1,15.9,-,-,-,-,-,-,-,-,-
MATXINBENTA,2010,7,0.073,0.029,-,0.029,19.7,18.8,-,-,-,-,-,-,-,-,-
MATXINBENTA,2010,8,0.04,0.0070,-,0.0070,49.8,17.9,-,-,-,-,-,-,-,-,-
MATXINBENTA,2010,9,0.022,0.0020,-,0.0020,56.8,15.6,-,-,-,-,-,-,-,-,-
ONATI,2009,10,0.205,0.814,-,0.814,65.1,13.9,329,7.65,-,12.7,5.9,10.15,-,-,-
ONATI,2009,11,0.454,6.934,-,6.934,259.1,11.5,286,7.95,-,10.6,13.5,10.67,-,-,-
ONATI,2009,12,0.383,3.28,-,3.28,69.9,7.2,293,7.99,-,7.9,7.3,11.46,-,-,-
ONATI,2010,1,0.534,7.535,-,7.535,142.9,5.7,271,7.85,-,7.3,13.9,11.75,-,-,-
ONATI,2010,2,0.499,5.665,-,5.665,56.0,6.9,289,7.8,-,7.2,7.8,11.9,-,-,-
ONATI,2010,3,0.286,1.399,-,1.399,43.7,9.2,290,8.27,-,8.6,2.9,11.77,-,-,-
ONATI,2010,4,0.263,1.168,-,1.168,22.7,12.5,317,8.15,-,11.8,2.9,10.79,-,-,-
ONATI,2010,5,0.36,3.322,-,3.322,92.8,12.9,302,8.0,-,11.9,8.5,10.33,-,-,-
ONATI,2010,6,0.337,3.6,-,3.6,126.1,16.5,288,8.0,-,14.3,11.2,10.36,-,-,-
ONATI,2010,7,0.152,0.293,-,0.293,8.4,19.8,324,8.11,-,19.0,1.5,9.29,-,-,-
