Mun;N.Fijo ;D;Po;Par;Nombre                        ;Superfic
038;0308870;N;02;102;                              ;00006131
038;0308870;N;02;103;                              ;00007068
038;0308870;N;02;104;                              ;00000944
038;0308870;N;02;105;                              ;00001965
038;0308870;N;02;107;                              ;00012928
038;0308870;N;02;108;                              ;00003264
038;0308871;V;05;028;                              ;00000906
038;0308871;V;05;029;                              ;00002620
038;0308871;V;05;037;                              ;00017102
038;0308871;V;05;039;                              ;00034112
038;0308871;V;06;012;                              ;00002979
038;0308871;V;06;052;                              ;00014167
038;0308872;G;09;001;                              ;00004181
038;0308872;G;11;001;                              ;00025233
038;0308872;G;12;015;                              ;00078700
038;0308872;G;13;011;                              ;00011232
038;0308872;G;13;017;                              ;00000317
038;0308872;G;13;018;                              ;00008295
038;0308872;G;13;019;                              ;00001400
038;0308876;P;06;037;                              ;00000948
038;0308876;P;06;040;                              ;00007556
038;0308879;Q;01;062;                              ;00000560
038;0308879;Q;15;045;                              ;00003879
038;0308881;W;02;013;                              ;00004171
038;0308881;W;11;043;                              ;00004347
038;0308888;J;14;053;                              ;00000887
038;0308890;P;06;048;                              ;00001911
038;0308890;P;07;055;                              ;00002241
038;0308891;A;06;074;                              ;00007832
038;0308892;Y;10;035;                              ;00004936
038;0308894;B;04;052;                              ;00057898
038;0308894;B;04;090;                              ;00080164
038;0308895;J;07;016;                              ;00025529
038;0308895;J;07;045;                              ;00005898
038;0308895;J;07;056;                              ;00004336
038;0308904;A;04;018;                              ;00020734
038;0308904;A;04;071;                              ;00030684
038;0308904;A;04;078;                              ;00013746
038;0308905;Y;01;015;                              ;00004740
038;0308905;Y;01;069;                              ;00018167
038;0308905;Y;02;026;HANDIKOZELAI                  ;00005783
038;0308905;Y;02;028;GOIKOSORO                     ;00003131
038;0308910;P;04;026;                              ;00029018
038;0308910;P;04;116;                              ;00004815
038;0308912;Y;11;007;                              ;00006290
038;0308917;C;14;019;                              ;00008588
038;0308917;C;14;021;                              ;00005880
038;0308917;C;14;025;                              ;00001042
038;0308917;C;14;028;ETXEAZPIA-ETXEAURREA-SOROTXIKI;00023683
038;0308917;C;14;043;ROBLEDAL.                     ;00001327
038;0308917;C;14;062;                              ;00005526
038;0308917;C;15;009;                              ;00018792
038;0308917;C;15;022;SORO-BERRIA                   ;00008987
038;0308917;C;15;028;                              ;00010834
038;0308917;C;15;037;                              ;00006984
038;0308917;C;15;053;                              ;00000675
038;0308921;B;01;058;                              ;00024954
038;0308921;B;15;046;FR.276??                      ;00039389
038;0308922;J;14;060;                              ;00020473
038;0308922;J;14;075;                              ;00004364
038;0308922;J;14;076;                              ;00012108
038;0308922;J;14;077;                              ;00009572
038;0308922;J;14;078;                              ;00048256
038;0308922;J;15;075;                              ;00001126
038;0308922;J;15;076;                              ;00034459
038;0308932;K;15;018;                              ;00003156
038;0308935;L;03;017;                              ;00010197
038;0308935;L;03;042;                              ;00006527
038;0308935;L;03;043;                              ;00001407
038;0308935;L;03;046;                              ;00018877
038;0308935;L;03;047;                              ;00005971
038;0308935;L;03;049;                              ;00011146
038;0308935;L;03;050;                              ;00003470
038;0308935;L;03;051;                              ;00005836
038;0308935;L;03;052;                              ;00004448
038;0308935;L;03;055;                              ;00002545
038;0308935;L;03;057;                              ;00000894
038;0308935;L;03;061;                              ;00026642
038;0308935;L;04;015;                              ;00001142
038;0308935;L;04;072;                              ;00000584
038;0308935;L;04;074;                              ;00059022
038;0308935;L;04;080;                              ;00008007
038;0308935;L;08;029;                              ;00002544
038;0308935;L;08;044;                              ;00004860
038;0308935;L;08;047;                              ;00005690
038;0308935;L;09;012;                              ;00017841
038;0308935;L;09;067;                              ;00027203
038;0308935;L;10;009;                              ;00006601
038;0308935;L;13;030;                              ;00037744
038;0308936;T;02;050;ETXE-INGURUAK                 ;00011196
038;0308936;T;02;059;ETXE-INGURUAK                 ;00032843
038;0308936;T;11;011;OSTAITZETA                    ;00012278
038;0308936;T;11;013;ARRATA                        ;00003752
038;0308936;T;15;061;ZANTAGOITI                    ;00007933
038;0308936;T;15;062;ESPARRU                       ;00002635
038;0308940;S;12;013;                              ;00045514
038;0308941;D;15;070;                              ;00000893
038;0308945;M;01;044;                              ;00001970
038;0308946;U;13;050;AGUIRRESASIALDEA              ;00001424
038;0308946;U;13;052;AGUIRRESASIALDEA              ;00000404
038;0308946;U;14;013;AGUIRRESASIALDEA              ;00002661
038;0308946;U;14;064;ECHEAZPIA                     ;00029126
038;0308946;U;14;069;ECHABURUA                     ;00063946
038;0308946;U;14;074;                              ;00007767
038;0308946;U;15;059;CASERIO                       ;00025743
038;0308950;T;07;012;GABIRI-BASOA                  ;00028959
038;0308952;M;02;099;LEER-EGI FR 396               ;00006702
038;0308952;M;02;101;ETXEBURUA,ETXEAURREA          ;00019053
038;0308952;M;02;113;ARUESTE-ALDEA (AMEZTI-ALDEA)  ;00002486
038;0308952;M;03;080;ARRUBI-BURUA,KONBENTU-ALDEA   ;00001160
038;0308952;M;04;003;KAMINO-AZPIA                  ;00002471
038;0308952;M;04;005;ERREMENTERI-ZAR-ALDEA FR 801  ;00001785
038;0308954;F;04;083;                              ;00014179
038;0308954;F;04;089;                              ;00000230
038;0308954;F;04;095;                              ;00048823
038;0308954;F;04;097;                              ;00015360
038;0308954;F;05;017;                              ;00078447
038;0308955;N;05;015;                              ;00004435
038;0308957;G;03;058;                              ;00001902
038;0308961;F;10;011;                              ;00006789
038;0308963;V;14;030;                              ;00008262
038;0308963;V;15;005;                              ;00012901
038;0308963;V;15;008;                              ;00001006
038;0308963;V;15;012;                              ;00002204
038;0308963;V;15;017;                              ;00007253
038;0308963;V;15;025;                              ;00015973
038;0308963;V;15;027;                              ;00007846
038;0308963;V;15;030;                              ;00001123
038;0308964;G;01;061;GABIRI-BASOA                  ;00000652
038;0308964;G;15;044;GABIRI-BASUA                  ;00005006
038;0308966;W;03;008;                              ;00019593
038;0308966;W;03;010;HERBAL CON MANZANOS           ;00000923
038;0308966;W;05;025;                              ;00006060
038;0308966;W;06;007;                              ;00000077
038;0308966;W;07;033;                              ;00001345
038;0308966;W;07;041;                              ;00031188
038;0308966;W;08;004;HEREDAD PARTE ORIENTAL        ;00004858
038;0308966;W;08;013;                              ;00005766
038;0308966;W;08;014;TROZO ROBLEDAL                ;00002084
038;0308966;W;08;026;                              ;00005388
038;0308966;W;08;035;                              ;00015167
038;0308966;W;09;010;                              ;00005932
038;0308966;W;09;017;TERRENO PROINDIVISO           ;00000201
038;0308966;W;09;039;                              ;00002834
038;0308966;W;10;024;TERRENO PROINDIVISO           ;00003081
038;0308966;W;13;023;HEREDAD SOBRE LA CARRETERA    ;00015831
038;0308969;A;01;030;                              ;00009494
038;0308969;A;11;023;                              ;00007492
038;0308972;X;07;047;                              ;00011574
038;0308973;W;15;026;                              ;00006875
038;0308974;H;03;020;ECHEVERRI-ALDECO-BARRUTIA     ;00005136
038;0308974;H;03;025;ARDANTZALDEKO-BARRUTIA        ;00002143
038;0308974;H;03;027;ARROASO ETXEBURUA             ;00007375
038;0308974;H;03;030;BEHEKO-SOROA,ETXEBERRIA-ALDEA ;00015319
038;0308974;H;03;033;ETXE-OSTEA,ETXE-AZPIA,BEHEKO- ;00034779
038;0308974;H;03;070;ARROASO-ETXEBURUA             ;00002357
038;0308974;H;11;004;GURUTZE ZAHARRA               ;00032896
038;0308974;H;11;058;GURUTZE ZAHARRA               ;00000323
038;0308974;H;12;029;GURUTZE-ZAHARRA               ;00008629
038;0308974;H;13;046;AGIRRESASI                    ;00019813
038;0308974;H;14;065;GORROTXATEGI                  ;00010897
038;0308974;H;14;070;AGIRRESASI                    ;00002167
038;0308975;P;09;057;                              ;00008080
038;0308975;P;09;062;                              ;00000302
038;0308976;A;07;007;                              ;00013139
038;0308976;A;07;013;                              ;00006507
038;0308978;Q;02;078;GALLINERO                     ;00002399
038;0308978;Q;02;080;URAZANDI                      ;00003795
038;0308978;Q;02;089;ETXE-AURRE                    ;00011994
038;0308979;B;07;021;                              ;00012421
038;0308982;P;03;024;ARDANZA                       ;00000618
038;0308986;B;02;063;                              ;00001664
038;0308986;B;02;064;                              ;00022939
038;0308986;B;03;066;                              ;00018419
038;0308986;B;04;001;                              ;00005006
038;0308986;B;04;012;                              ;00019622
038;0308986;B;09;024;                              ;00006252
038;0308987;J;13;045;MURGIL TONTORRA               ;00014621
038;0308987;J;13;047;ERIZMENDI AZPIA               ;00002494
038;0308987;J;13;049;MURGIL                        ;00002975
038;0308987;J;14;012;OLAZABAL Y PERT.              ;00207519
038;0308988;R;03;064;                              ;00004958
038;0308988;R;05;007;                              ;00014380
038;0308988;R;05;010;                              ;00011112
038;0308988;R;05;020;                              ;00013121
038;0308988;R;05;044;                              ;00001262
038;0308988;R;08;007;                              ;00003893
038;0308988;R;08;012;                              ;00001867
038;0308988;R;08;025;                              ;00027096
038;0308988;R;08;030;                              ;00003378
038;0308988;R;08;054;                              ;00002214
038;0308988;R;10;047;                              ;00000100
038;0308989;C;11;031;                              ;00001132
038;0308989;C;11;032;                              ;00011858
038;0308992;Q;03;013;                              ;00001087
038;0308992;Q;03;014;GORROTXATEGI ??               ;00032121
038;0308992;Q;03;072;                              ;00005192
038;0308992;Q;03;073;                              ;00004695
038;0308992;Q;08;051;                              ;00001025
038;0308992;Q;09;002;                              ;00012432
038;0308992;Q;09;005;                              ;00083957
038;0308992;Q;09;041;                              ;00014692
038;0308992;Q;09;059;                              ;00002998
038;0308992;Q;09;071;                              ;00000153
038;0308992;Q;09;072;                              ;00000309
038;0308992;Q;11;054;                              ;00004224
038;0308992;Q;13;012;                              ;00004759
038;0308992;Q;13;024;IRIZAR ERDIKOA BASERRIA       ;00043342
038;0308992;Q;13;025;GAZTI�ARI                     ;00010375
038;0308992;Q;13;026;ITURCHOALDEA                  ;00004291
038;0308992;Q;13;038;                              ;00003853
038;0308992;Q;13;039;                              ;00009778
038;0308992;Q;13;043;                              ;00035835
038;0308992;Q;13;054;                              ;00004226
038;0308992;Q;13;055;IRIZAR-GOENA                  ;00034450
038;0308992;Q;13;060;SOROANDIA Y ECHEAZPIA         ;00001917
038;0308993;B;05;008;                              ;00003309
038;0308993;B;08;008;                              ;00036422
038;0308994;J;01;009;                              ;00004962
038;0308994;J;01;011;                              ;00003269
038;0308994;J;01;055;                              ;00066076
038;0308994;J;01;056;                              ;00035958
038;0308994;J;14;072;AGERRE SASI                   ;00000766
038;0308994;J;14;079;                              ;00001022
038;0308994;J;15;048;                              ;00013883
038;0308994;J;15;081;                              ;00001181
038;0308995;R;14;063;                              ;00021740
038;0308996;C;04;033;                              ;00000927
038;0308998;S;01;025;                              ;00007314
038;0308998;S;01;028;                              ;00000376
038;0308998;S;01;031;                              ;00017095
038;0308998;S;01;064;                              ;00000483
038;0308998;S;15;035;                              ;00095552
038;0308998;S;15;040;                              ;00007828
038;0309001;U;04;091;                              ;00006801
038;0309002;F;09;022;                              ;00032437
038;0309011;V;01;027;PERT. URRUTI BASERRIA         ;00050679
038;0309011;V;01;029;                              ;00008612
038;0309011;V;15;042;                              ;00016139
038;0309011;V;15;043;PERT. URRUTI BASERRIA         ;00050678
038;0321977;R;14;029;                              ;00010333
038;0321977;R;15;004;                              ;00016577
038;0321977;R;15;006;                              ;00003473
038;0321977;R;15;007;                              ;00004997
038;0321977;R;15;011;                              ;00000869
038;0321977;R;15;021;                              ;00001422
038;0321977;R;15;029;                              ;00001535
038;0321977;R;15;031;                              ;00002740
038;0321977;R;15;033;                              ;00000861
038;0321977;R;15;034;                              ;00092811
038;0321977;R;15;038;                              ;00001131
038;0322246;U;02;001;SAN ESTEBAN ALDEA             ;00017218
038;0322246;U;02;008;MINTEGI-ALDEA                 ;00040412
038;0322246;U;02;012;ITURRIETA                     ;00012564
038;0322246;U;02;017;SORO-AUNDIA                   ;00006944
038;0322246;U;02;019;AMEZTI-ALDEA                  ;00003527
038;0322246;U;02;020;NAUSI SORO                    ;00008274
038;0322246;U;02;022;ARAN-ALDEA                    ;00004911
038;0322246;U;02;023;BIDEBURU-CHIQUIA              ;00013111
038;0322246;U;02;127;SAN ESTEBAN ALDEA             ;00000959
038;0322357;X;02;082;                              ;00001985
038;0322357;X;02;085;                              ;00002774
038;0322357;X;02;125;LANDETA BASERRIA              ;00001022
038;0322357;X;02;131;                              ;00000752
038;0322357;X;04;069;                              ;00000263
038;0323066;H;05;019;ITURRI-ONDOA                  ;00002340
038;0323066;H;06;014;ITURRI-ONDOA                  ;00002333
038;0323465;Y;04;076;                              ;00000198
038;0323465;Y;08;053;                              ;00000364
038;0323465;Y;09;064;                              ;00000257
038;0323468;J;09;030;IZAROLA DE GABIRIA.FR.665     ;00022317
038;0323468;J;09;051;IZAROLA DE GABIRIA.FR.665     ;00007018
038;0323468;J;09;052;ARRASATE-CENTRO.FR.666        ;00019984
038;0323468;J;10;037;ARRASATE-CENTRO.FR.666        ;00012455
038;0323518;M;10;001;                              ;00004495
038;0323518;M;10;002;                              ;00002714
038;0323695;E;14;046;                              ;00040984
038;0323695;E;14;049;                              ;00003703
038;0324151;V;14;002;                              ;00002434
038;0324151;V;14;050;                              ;00003114
038;0324151;V;14;055;                              ;00009687
038;0324151;V;14;080;                              ;00002456
038;0324151;V;14;082;                              ;00003162
038;0324151;V;14;084;                              ;00001339
038;0324151;V;14;086;                              ;00000994
038;0324284;K;15;066;                              ;00005918
038;0324474;C;01;032;                              ;00006283
038;0324474;C;01;033;                              ;00004020
038;0324474;C;01;035;                              ;00002800
038;0324474;C;01;036;                              ;00001032
038;0324474;C;01;037;                              ;00003010
038;0324474;C;01;038;                              ;00001258
038;0324474;C;01;039;                              ;00001084
038;0324474;C;01;040;                              ;00002086
038;0324474;C;01;059;                              ;00001419
038;0324474;C;01;060;                              ;00002305
038;0324474;C;14;011;                              ;00009080
038;0324474;C;14;022;                              ;00005548
038;0324474;C;14;023;                              ;00006072
038;0324474;C;14;024;                              ;00001246
038;0324474;C;15;032;                              ;00008987
038;0324474;C;15;039;                              ;00007625
038;0324474;C;15;049;                              ;00002657
038;0324474;C;15;087;                              ;00008951
038;0324484;D;06;065;                              ;00005508
038;0324484;D;07;025;                              ;00036419
038;0324484;D;08;040;                              ;00010403
038;0324484;D;14;027;                              ;00001862
038;0324484;D;15;052;                              ;00003908
038;0324489;U;15;003;                              ;00004159
038;0324489;U;15;013;                              ;00001053
038;0324489;U;15;078;                              ;00005935
038;0326172;K;10;029;                              ;00012240
038;0326172;K;11;047;                              ;00009801
038;0326174;D;13;015;                              ;00052065
038;0326174;D;13;040;                              ;00003631
038;0326174;D;13;041;                              ;00003984
038;0326554;K;01;023;                              ;00008508
038;0326554;K;01;057;                              ;00003314
038;0326704;V;10;025;SODORUSBASO                   ;00005067
038;0326704;V;10;026;OTAERRE                       ;00013998
038;0326704;V;10;048;SODORUSBASO                   ;00033660
038;0326707;W;15;063;                              ;00005883
038;0326984;W;07;042;                              ;00033750
038;0326984;W;07;049;                              ;00030056
038;0326984;W;09;027;                              ;00006440
038;0326984;W;09;028;                              ;00005110
038;0326984;W;09;044;                              ;00003931
038;0326984;W;09;065;                              ;00001509
038;0327788;Q;04;051;                              ;00008377
038;0327788;Q;04;105;                              ;00009968
038;0327867;X;04;021;                              ;00007037
038;0327870;F;12;006;                              ;00006050
038;0327870;F;13;004;                              ;00005985
038;0327870;F;13;006;                              ;00016329
038;0327870;F;14;005;                              ;00020026
038;0327870;F;14;009;                              ;00028535
038;0327871;N;12;012;                              ;00012844
038;0327871;N;13;009;                              ;00007670
038;0327905;A;06;075;                              ;00001777
038;0328770;V;03;007;                              ;00014168
038;0328770;V;08;005;                              ;00004387
038;0328770;V;08;015;                              ;00022206
038;0328770;V;08;016;                              ;00005690
038;0328770;V;09;021;                              ;00014293
038;0328770;V;09;034;                              ;00002020
038;0328770;V;10;005;                              ;00008172
038;0328770;V;10;045;                              ;00025424
038;0328770;V;11;051;                              ;00001477
038;0328770;V;13;035;                              ;00003816
038;0328983;Q;04;103;                              ;00015598
038;0329168;X;03;074;                              ;00044837
038;0329539;F;02;092;                              ;00000266
038;0329539;F;08;033;                              ;00111064
038;0329539;F;08;063;                              ;00017126
038;0329550;E;12;007;                              ;00004113
038;0329550;E;13;005;                              ;00009789
038;0329550;E;13;007;                              ;00001810
038;0329550;E;14;008;                              ;00024406
038;0329550;E;14;010;                              ;00027105
038;0329560;F;15;068;                              ;00008600
038;0329901;Q;14;067;                              ;00005599
038;0329902;B;02;100;                              ;00010898
038;0329902;B;03;065;                              ;00017220
038;0329902;B;03;067;                              ;00008031
038;0329902;B;04;002;                              ;00004923
038;0329902;B;04;011;                              ;00006968
038;0329902;B;09;068;                              ;00008208
038;0331189;B;01;001;ECHAINGURUA                   ;00008072
038;0331189;B;02;036;GABIRIZAR-ALDEA               ;00013393
038;0331189;B;02;037;ECHAINGURUA                   ;00061063
038;0331480;W;08;043;                              ;00005857
038;0331480;W;08;049;                              ;00011257
038;0331480;W;08;052;                              ;00027049
038;0331480;W;13;037;                              ;00002437
038;0332264;X;03;056;                              ;00024076
038;0332264;X;04;014;                              ;00028827
038;0332406;R;12;011;                              ;00051092
038;0332406;R;12;044;                              ;00006682
038;0332406;R;13;003;                              ;00002155
038;0332734;F;02;003;                              ;00003853
038;0332734;F;02;005;                              ;00008805
038;0332734;F;02;006;                              ;00000685
038;0332734;F;02;009;                              ;00036853
038;0332734;F;02;011;                              ;00006729
038;0332734;F;02;015;                              ;00008765
038;0332734;F;02;018;                              ;00016196
038;0332734;F;02;024;                              ;00019797
038;0332735;N;11;022;                              ;00028570
038;0333516;E;02;093;AMEZTI-ALDEA                  ;00012956
038;0333516;E;02;134;                              ;00002701
038;0333516;E;02;135;                              ;00000525
038;0333516;E;04;006;SAIZABAL FR. 887              ;00002177
038;0333516;E;04;007;TXANBERI-SOROA,ERREMENTARI-AZP;00000739
038;0333516;E;04;008;JUAN ALDEA FR. 888            ;00002962
038;0333516;E;04;036;ETXE-AZPIA,ARTASOROA          ;00022674
038;0333516;E;04;037;ERREMENTARI-BURUA             ;00013092
038;0333516;E;04;045;TXANBERI-SOROA,ERREMENTARI-AZP;00012678
038;0333516;E;05;014;                              ;00009360
038;0333550;G;02;052;                              ;00000955
038;0333550;G;02;053;                              ;00004801
038;0333550;G;02;060;                              ;00002330
038;0333601;R;15;067;                              ;00011035
038;0333781;K;07;046;USARDI                        ;00014119
038;0333781;K;07;057;USARDI                        ;00005351
038;0333975;L;15;082;                              ;00008842
038;0333979;U;15;085;                              ;00009217
038;0333985;M;02;083;SEMBRADIO CERCA DE LANDETA    ;00012582
038;0333985;M;02;084;MONTAZGO PROC. HAUNDITEGI     ;00001917
038;0334032;E;01;024;                              ;00013248
038;0334032;E;02;049;                              ;00000987
038;0334032;E;02;051;                              ;00003597
038;0334032;E;02;055;                              ;00002394
038;0334032;E;15;065;                              ;00002324
038;0334166;B;01;054;                              ;00009324
038;0334180;B;12;023;                              ;00004140
038;0334180;B;12;027;                              ;00068580
038;0334180;B;12;038;                              ;00020020
038;0334180;B;12;039;                              ;00083430
038;0334404;D;04;107;                              ;00010468
038;0334463;B;12;035;                              ;00005147
038;0334490;D;06;016;                              ;00011600
038;0334490;D;06;017;                              ;00010022
038;0334490;D;06;025;                              ;00023419
038;0334490;D;06;039;                              ;00102531
038;0334490;D;06;041;                              ;00005531
038;0334490;D;06;042;CS LEGORBURU                  ;00130647
038;0334490;D;06;043;                              ;00009416
038;0334490;D;06;044;                              ;00003928
038;0334490;D;06;046;                              ;00000755
038;0334490;D;06;053;                              ;00008926
038;0334490;D;06;056;                              ;00004142
038;0334490;D;06;057;SASTIAN                       ;00003910
038;0334490;D;06;068;                              ;00174089
038;0334490;D;06;080;                              ;00000456
038;0334490;D;07;037;                              ;00000128
038;0334490;D;07;048;                              ;00000290
038;0334808;V;06;076;                              ;00002376
038;0334864;S;09;070;                              ;00014505
038;0334865;D;12;037;                              ;00029788
038;0334988;X;05;024;                              ;00010183
038;0334988;X;05;026;                              ;00008744
038;0335075;K;14;015;                              ;00015589
038;0335075;K;14;016;                              ;00001663
038;0335075;K;14;020;                              ;00003609
038;0335075;K;14;044;                              ;00040805
038;0335075;K;14;058;                              ;00002963
038;0335075;K;15;036;                              ;00005074
038;0335075;K;15;054;                              ;00006022
038;0335437;Y;06;027;                              ;00042584
038;0335437;Y;06;034;                              ;00001061
038;0335437;Y;06;058;                              ;00033772
038;0335437;Y;06;077;                              ;00002518
038;0335437;Y;07;035;                              ;00001354
038;0335656;S;05;035;                              ;00036859
038;0335656;S;05;038;                              ;00015755
038;0335656;S;06;038;                              ;00022519
038;0335656;S;06;070;                              ;00000469
038;0335656;S;06;078;                              ;00001884
038;0335656;S;06;081;                              ;00002067
038;0335814;X;10;008;                              ;00004051
038;0335989;A;14;017;                              ;00002939
038;0335989;A;14;061;                              ;00002149
038;0335989;A;15;055;                              ;00001051
038;0335989;A;15;057;                              ;00047926
038;0336024;V;03;018;GOIKO SORO                    ;00004066
038;0336024;V;03;019;GOIKO SORO                    ;00002424
038;0336024;V;09;016;MUNTEGI                       ;00003026
038;0336172;S;09;047;                              ;00016678
038;0336276;M;15;083;                              ;00006857
038;0336277;U;15;084;                              ;00010970
038;0336443;B;02;120;                              ;00010941
038;0336557;T;09;069;                              ;00008005
038;0336558;E;07;014;                              ;00001935
038;0336558;E;07;039;                              ;00026666
038;0336558;E;07;050;                              ;00012975
038;0336558;E;07;059;                              ;00006647
038;0336558;E;09;055;                              ;00011712
038;0337243;J;03;015;                              ;00020498
038;0337243;J;03;068;                              ;00000182
038;0337243;J;13;031;                              ;00000267
038;0337243;J;13;032;                              ;00000486
038;0337305;G;03;009;                              ;00005823
038;0337305;G;03;011;                              ;00020842
038;0337305;G;03;016;                              ;00007628
038;0337305;G;08;066;                              ;00005115
038;0337305;G;13;022;                              ;00020677
038;0337328;J;03;039;                              ;00004468
038;0337328;J;03;040;                              ;00003288
038;0337328;J;03;041;                              ;00000151
038;0337328;J;03;044;                              ;00002968
038;0337328;J;03;045;                              ;00030577
038;0337328;J;03;048;                              ;00003421
038;0337349;T;11;021;                              ;00026801
038;0337410;V;02;056;                              ;00001592
038;0338103;V;05;013;KORTATXO-RESTO FINCA MATRIZ   ;00000067
