A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;TARIFA;DESCRIPCION TARIFA;FECHA ALTA;NRO VEHICULOS;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;043;IDIAZABAL;20;;07/07/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;043;IDIAZABAL;21;CAMION DE 1000KGS A 2999KGS DE CARGA UTIL;01/02/2022;29;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;043;IDIAZABAL;21;;01/03/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;043;IDIAZABAL;21;CAMION DE 1000KGS A 2999KGS DE CARGA UTIL;22/03/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;043;IDIAZABAL;22;CAMION DE 2999KGS A 9999KGS DE CARGA UTIL;01/02/2022;28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;043;IDIAZABAL;22;;01/03/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;043;IDIAZABAL;23;CAMION DE MAS DE 9999KGS DE CARGA UTIL;01/02/2022;17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;043;IDIAZABAL;30;TRACTOR DE MENOS DE 16HP FISCALES;01/02/2022;32;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;043;IDIAZABAL;31;TRACTOR DE 16HP A 25HP FISCALES;01/02/2022;20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;043;IDIAZABAL;32;TRACTOR DE MAS DE 25HP FISCALES;01/02/2022;46;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;043;IDIAZABAL;32;;01/03/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;043;IDIAZABAL;32;;06/06/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;043;IDIAZABAL;40;REMOLQUE DE MENOS DE 1000KGS DE CARGA UTIL;01/02/2022;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;043;IDIAZABAL;41;REMOLQUE DE 1000KGS A 2999KGS DE CARGA UTIL;01/02/2022;25;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;043;IDIAZABAL;42;REMOLQUE DE MAS DE 2999KGS DE CARGA UTIL;01/02/2022;71;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;043;IDIAZABAL;42;REMOLQUE DE MAS DE 2999KGS DE CARGA UTIL;01/03/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;043;IDIAZABAL;50;CICLOMOTOR;01/02/2022;28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;043;IDIAZABAL;51;MOTOCICLETA HASTA 125CC;01/02/2022;22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;043;IDIAZABAL;52;MOTOCICLETA DE MAS DE 125CC HASTA 250CC;01/02/2022;30;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;043;IDIAZABAL;53;MOTOCICLETAS DE MAS DE 250 CC HASTA 500 CC.;01/02/2022;25;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;043;IDIAZABAL;54;MOTOCICLETAS DE MAS DE 500 CC HASTA 1000 CC;01/02/2022;39;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;043;IDIAZABAL;54;MOTOCICLETAS DE MAS DE 500 CC HASTA 1000 CC;22/03/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;043;IDIAZABAL;54;;01/09/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;043;IDIAZABAL;54;;13/12/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;043;IDIAZABAL;55;MOTOCICLETAS DE MAS DE 1000 CC.;01/02/2022;17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;043;IDIAZABAL;55;;22/03/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;043;IDIAZABAL;55;MOTOCICLETAS DE MAS DE 1000 CC.;01/10/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;043;IDIAZABAL;55;MOTOCICLETAS DE MAS DE 1000 CC.;01/12/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
