A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;TIPO VARIACION;NOMBRE VARIACION;CANTIDAD MUJERES;CANTIDAD HOMBRES;.                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;040;HERNANI;1105;ATZIETA KALEA;001;002;OC;CAMBIO DE DOMICILIO DE HABITAN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1106;EZKIAGA PASALEKUA;001;001;ER;MODIFICACION DATOS DE HABITANT;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;040;HERNANI;1106;EZKIAGA PASALEKUA;001;001;IN;ALTA HABITANTE POR INMIGRACION;3;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;040;HERNANI;1106;EZKIAGA PASALEKUA;001;001;OC;CAMBIO DE DOMICILIO DE HABITAN;5;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;040;HERNANI;1106;EZKIAGA PASALEKUA;001;001;RN;MODIFICACION POR RENOVACION;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;040;HERNANI;1202;ELKANO KALEA;001;001;CO;CONFIRMACION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;040;HERNANI;1202;ELKANO KALEA;001;001;ER;MODIFICACION DATOS DE HABITANT;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;040;HERNANI;1202;ELKANO KALEA;001;001;OB;BAJA DE HABITANTE POR OTRAS CA;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;040;HERNANI;1202;ELKANO KALEA;001;002;DE;BAJA HABITANTE POR DEFUNCION;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;040;HERNANI;1202;ELKANO KALEA;001;002;EM;BAJA HABITANTE POR EMIGRACION;3;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;040;HERNANI;1202;ELKANO KALEA;001;002;ER;MODIFICACION DATOS DE HABITANT;7;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;040;HERNANI;1202;ELKANO KALEA;001;002;IN;ALTA HABITANTE POR INMIGRACION;4;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;040;HERNANI;1202;ELKANO KALEA;001;002;NA;ALTA HABITANTE POR NACIMIENTO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;040;HERNANI;1202;ELKANO KALEA;001;002;OC;CAMBIO DE DOMICILIO DE HABITAN;5;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;040;HERNANI;1202;ELKANO KALEA;001;002;RN;MODIFICACION POR RENOVACION;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;040;HERNANI;1202;ELKANO KALEA;001;011;DE;BAJA HABITANTE POR DEFUNCION;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;040;HERNANI;1202;ELKANO KALEA;001;011;EM;BAJA HABITANTE POR EMIGRACION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;040;HERNANI;1202;ELKANO KALEA;001;011;ER;MODIFICACION DATOS DE HABITANT;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;040;HERNANI;1202;ELKANO KALEA;001;011;IN;ALTA HABITANTE POR INMIGRACION;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;040;HERNANI;1202;ELKANO KALEA;001;016;EM;BAJA HABITANTE POR EMIGRACION;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;040;HERNANI;1202;ELKANO KALEA;001;016;ER;MODIFICACION DATOS DE HABITANT;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;040;HERNANI;1202;ELKANO KALEA;001;016;IN;ALTA HABITANTE POR INMIGRACION;3;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;040;HERNANI;1202;ELKANO KALEA;001;016;RN;MODIFICACION POR RENOVACION;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;040;HERNANI;1203;PLAZA BERRIA;001;002;EM;BAJA HABITANTE POR EMIGRACION;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;040;HERNANI;1205;ITURRIAGA KALEA;001;002;EM;BAJA HABITANTE POR EMIGRACION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;040;HERNANI;1205;ITURRIAGA KALEA;001;002;ER;MODIFICACION DATOS DE HABITANT;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;1207;NAFAR KALEA;001;002;DE;BAJA HABITANTE POR DEFUNCION;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;040;HERNANI;1207;NAFAR KALEA;001;002;EM;BAJA HABITANTE POR EMIGRACION;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;040;HERNANI;1207;NAFAR KALEA;001;002;ER;MODIFICACION DATOS DE HABITANT;5;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;040;HERNANI;1207;NAFAR KALEA;001;002;II;BAJA HABITANTE POR INCLUSION I;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;040;HERNANI;1207;NAFAR KALEA;001;002;IN;ALTA HABITANTE POR INMIGRACION;4;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;040;HERNANI;1207;NAFAR KALEA;001;002;NA;ALTA HABITANTE POR NACIMIENTO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;040;HERNANI;1207;NAFAR KALEA;001;002;OC;CAMBIO DE DOMICILIO DE HABITAN;11;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;040;HERNANI;1207;NAFAR KALEA;001;002;RN;MODIFICACION POR RENOVACION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;040;HERNANI;1208;OARTZU KALEA;001;001;DE;BAJA HABITANTE POR DEFUNCION;5;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;040;HERNANI;1208;OARTZU KALEA;001;001;EM;BAJA HABITANTE POR EMIGRACION;3;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;040;HERNANI;1208;OARTZU KALEA;001;001;ER;MODIFICACION DATOS DE HABITANT;4;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;040;HERNANI;1208;OARTZU KALEA;001;001;IN;ALTA HABITANTE POR INMIGRACION;2;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;040;HERNANI;1208;OARTZU KALEA;001;001;NA;ALTA HABITANTE POR NACIMIENTO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;040;HERNANI;1208;OARTZU KALEA;001;001;OB;BAJA DE HABITANTE POR OTRAS CA;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;040;HERNANI;1208;OARTZU KALEA;001;001;OC;CAMBIO DE DOMICILIO DE HABITAN;6;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;040;HERNANI;1208;OARTZU KALEA;001;001;OM;ALTA DE HABITANTE POR OMISION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;040;HERNANI;1208;OARTZU KALEA;001;001;RN;MODIFICACION POR RENOVACION;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;040;HERNANI;1212;BITERI KALEA;001;002;EM;BAJA HABITANTE POR EMIGRACION;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;040;HERNANI;1212;BITERI KALEA;001;002;ER;MODIFICACION DATOS DE HABITANT;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;040;HERNANI;1212;BITERI KALEA;001;002;IN;ALTA HABITANTE POR INMIGRACION;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;040;HERNANI;1212;BITERI KALEA;001;002;NA;ALTA HABITANTE POR NACIMIENTO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;040;HERNANI;1212;BITERI KALEA;001;002;OC;CAMBIO DE DOMICILIO DE HABITAN;5;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;040;HERNANI;1301;ANDRE KALEA;001;001;BC;BAJA POR CADUCIDAD;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;1301;ANDRE KALEA;001;001;DE;BAJA HABITANTE POR DEFUNCION;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;040;HERNANI;1301;ANDRE KALEA;001;001;EM;BAJA HABITANTE POR EMIGRACION;5;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;040;HERNANI;1301;ANDRE KALEA;001;001;ER;MODIFICACION DATOS DE HABITANT;20;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;040;HERNANI;1301;ANDRE KALEA;001;001;IN;ALTA HABITANTE POR INMIGRACION;9;17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;040;HERNANI;1301;ANDRE KALEA;001;001;OB;BAJA DE HABITANTE POR OTRAS CA;0;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;040;HERNANI;1301;ANDRE KALEA;001;001;OC;CAMBIO DE DOMICILIO DE HABITAN;16;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1301;ANDRE KALEA;001;001;OM;ALTA DE HABITANTE POR OMISION;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;040;HERNANI;1301;ANDRE KALEA;001;001;RN;MODIFICACION POR RENOVACION;4;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
