Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 04/11/2020 ; 04:00 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 04/11/2020 ; 05:00 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 04/11/2020 ; 06:00 ; 00114 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00002 ; 00028 ; 00004 ; 00000 ; 00000
00001 ; 04/11/2020 ; 07:00 ; 00228 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00106 ; 00017 ; 00112 ; 00005 ; 00000 ; 00000
00001 ; 04/11/2020 ; 08:00 ; 00574 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00334 ; 00023 ; 00422 ; 00022 ; 00000 ; 00000
00001 ; 04/11/2020 ; 09:00 ; 00613 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00337 ; 00030 ; 00404 ; 00039 ; 00000 ; 00000
00001 ; 04/11/2020 ; 10:00 ; 00589 ; 00084 ; 00000 ; 00000 ; 00000 ; 00000 ; 00313 ; 00042 ; 00233 ; 00028 ; 00000 ; 00000
00001 ; 04/11/2020 ; 11:00 ; 00570 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00330 ; 00034 ; 00162 ; 00035 ; 00000 ; 00000
00001 ; 04/11/2020 ; 12:00 ; 00528 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000 ; 00340 ; 00035 ; 00169 ; 00030 ; 00000 ; 00000
00001 ; 04/11/2020 ; 13:00 ; 00565 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00327 ; 00030 ; 00182 ; 00023 ; 00000 ; 00000
00001 ; 04/11/2020 ; 14:00 ; 00718 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00412 ; 00029 ; 00221 ; 00024 ; 00000 ; 00000
00001 ; 04/11/2020 ; 15:00 ; 00720 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00437 ; 00026 ; 00260 ; 00016 ; 00000 ; 00000
00001 ; 04/11/2020 ; 16:00 ; 00732 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00371 ; 00022 ; 00232 ; 00015 ; 00000 ; 00000
00001 ; 04/11/2020 ; 17:00 ; 00716 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00357 ; 00022 ; 00220 ; 00019 ; 00000 ; 00000
00001 ; 04/11/2020 ; 18:00 ; 00843 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00404 ; 00020 ; 00200 ; 00018 ; 00000 ; 00000
00001 ; 04/11/2020 ; 19:00 ; 00765 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00484 ; 00022 ; 00190 ; 00010 ; 00000 ; 00000
00001 ; 04/11/2020 ; 20:00 ; 00475 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00295 ; 00013 ; 00115 ; 00007 ; 00000 ; 00000
00001 ; 04/11/2020 ; 21:00 ; 00342 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00213 ; 00007 ; 00077 ; 00006 ; 00000 ; 00000
00001 ; 04/11/2020 ; 22:00 ; 00203 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00090 ; 00006 ; 00068 ; 00005 ; 00000 ; 00000
00001 ; 04/11/2020 ; 23:00 ; 00161 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00002 ; 00026 ; 00001 ; 00000 ; 00000
00001 ; 04/11/2020 ; 24:00 ; 00029 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 05/11/2020 ; 01:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 05/11/2020 ; 02:00 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 05/11/2020 ; 03:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 05/11/2020 ; 04:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 05/11/2020 ; 05:00 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 05/11/2020 ; 06:00 ; 00119 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00004 ; 00030 ; 00002 ; 00000 ; 00000
00001 ; 05/11/2020 ; 07:00 ; 00236 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00015 ; 00095 ; 00006 ; 00000 ; 00000
00001 ; 05/11/2020 ; 08:00 ; 00595 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00328 ; 00028 ; 00424 ; 00022 ; 00000 ; 00000
00001 ; 05/11/2020 ; 09:00 ; 00624 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00329 ; 00033 ; 00373 ; 00031 ; 00000 ; 00000
00001 ; 05/11/2020 ; 10:00 ; 00611 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00319 ; 00038 ; 00241 ; 00028 ; 00000 ; 00000
00001 ; 05/11/2020 ; 11:00 ; 00563 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00321 ; 00026 ; 00183 ; 00018 ; 00000 ; 00000
00001 ; 05/11/2020 ; 12:00 ; 00577 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00328 ; 00030 ; 00197 ; 00016 ; 00000 ; 00000
00001 ; 05/11/2020 ; 13:00 ; 00643 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00360 ; 00027 ; 00176 ; 00020 ; 00000 ; 00000
00001 ; 05/11/2020 ; 14:00 ; 00666 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00425 ; 00024 ; 00227 ; 00015 ; 00000 ; 00000
00001 ; 05/11/2020 ; 15:00 ; 00745 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00418 ; 00033 ; 00264 ; 00019 ; 00000 ; 00000
00001 ; 05/11/2020 ; 16:00 ; 00782 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00354 ; 00028 ; 00238 ; 00017 ; 00000 ; 00000
00001 ; 05/11/2020 ; 17:00 ; 00719 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00374 ; 00024 ; 00220 ; 00013 ; 00000 ; 00000
00001 ; 05/11/2020 ; 18:00 ; 00837 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00377 ; 00013 ; 00212 ; 00018 ; 00000 ; 00000
00001 ; 05/11/2020 ; 19:00 ; 00744 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00474 ; 00016 ; 00207 ; 00009 ; 00000 ; 00000
00001 ; 05/11/2020 ; 20:00 ; 00470 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00286 ; 00014 ; 00118 ; 00007 ; 00000 ; 00000
00001 ; 05/11/2020 ; 21:00 ; 00305 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00163 ; 00006 ; 00084 ; 00006 ; 00000 ; 00000
00001 ; 05/11/2020 ; 22:00 ; 00210 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00007 ; 00081 ; 00004 ; 00000 ; 00000
00001 ; 05/11/2020 ; 23:00 ; 00154 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00002 ; 00037 ; 00001 ; 00000 ; 00000
00001 ; 05/11/2020 ; 24:00 ; 00035 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 06/11/2020 ; 01:00 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 06/11/2020 ; 02:00 ; 00004 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 06/11/2020 ; 03:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 06/11/2020 ; 04:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 06/11/2020 ; 05:00 ; 00020 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 06/11/2020 ; 06:00 ; 00128 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00006 ; 00030 ; 00002 ; 00000 ; 00000
00001 ; 06/11/2020 ; 07:00 ; 00228 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00108 ; 00010 ; 00116 ; 00003 ; 00000 ; 00000
00001 ; 06/11/2020 ; 08:00 ; 00536 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00322 ; 00025 ; 00428 ; 00019 ; 00000 ; 00000
00001 ; 06/11/2020 ; 09:00 ; 00651 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00366 ; 00031 ; 00382 ; 00028 ; 00000 ; 00000
00001 ; 06/11/2020 ; 10:00 ; 00696 ; 00083 ; 00000 ; 00000 ; 00000 ; 00000 ; 00326 ; 00050 ; 00257 ; 00035 ; 00000 ; 00000
00001 ; 06/11/2020 ; 11:00 ; 00586 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00323 ; 00040 ; 00204 ; 00027 ; 00000 ; 00000
00001 ; 06/11/2020 ; 12:00 ; 00644 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00374 ; 00028 ; 00193 ; 00031 ; 00000 ; 00000
00001 ; 06/11/2020 ; 13:00 ; 00670 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00400 ; 00025 ; 00201 ; 00022 ; 00000 ; 00000
00001 ; 06/11/2020 ; 14:00 ; 00723 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00460 ; 00025 ; 00229 ; 00024 ; 00000 ; 00000
00001 ; 06/11/2020 ; 15:00 ; 00884 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00468 ; 00024 ; 00297 ; 00021 ; 00000 ; 00000
00001 ; 06/11/2020 ; 16:00 ; 00868 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00446 ; 00021 ; 00217 ; 00020 ; 00000 ; 00000
00001 ; 06/11/2020 ; 17:00 ; 00781 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00423 ; 00025 ; 00224 ; 00020 ; 00000 ; 00000
00001 ; 06/11/2020 ; 18:00 ; 00728 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00411 ; 00014 ; 00167 ; 00016 ; 00000 ; 00000
00001 ; 06/11/2020 ; 19:00 ; 00668 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00396 ; 00017 ; 00184 ; 00010 ; 00000 ; 00000
00001 ; 06/11/2020 ; 20:00 ; 00499 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00310 ; 00010 ; 00127 ; 00007 ; 00000 ; 00000
00001 ; 06/11/2020 ; 21:00 ; 00359 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00228 ; 00004 ; 00071 ; 00008 ; 00000 ; 00000
00001 ; 06/11/2020 ; 22:00 ; 00211 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00005 ; 00073 ; 00004 ; 00000 ; 00000
00001 ; 06/11/2020 ; 23:00 ; 00168 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00002 ; 00033 ; 00003 ; 00000 ; 00000
00001 ; 06/11/2020 ; 24:00 ; 00060 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00002 ; 00014 ; 00001 ; 00000 ; 00000
00001 ; 07/11/2020 ; 01:00 ; 00023 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 07/11/2020 ; 02:00 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 07/11/2020 ; 03:00 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 07/11/2020 ; 04:00 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 07/11/2020 ; 05:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 07/11/2020 ; 06:00 ; 00041 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00000 ; 00018 ; 00001 ; 00000 ; 00000
00001 ; 07/11/2020 ; 07:00 ; 00063 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00002 ; 00030 ; 00003 ; 00000 ; 00000
00001 ; 07/11/2020 ; 08:00 ; 00073 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00009 ; 00069 ; 00005 ; 00000 ; 00000
00001 ; 07/11/2020 ; 09:00 ; 00134 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00012 ; 00058 ; 00006 ; 00000 ; 00000
00001 ; 07/11/2020 ; 10:00 ; 00259 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00009 ; 00098 ; 00011 ; 00000 ; 00000
00001 ; 07/11/2020 ; 11:00 ; 00360 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00184 ; 00004 ; 00090 ; 00006 ; 00000 ; 00000
00001 ; 07/11/2020 ; 12:00 ; 00505 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00284 ; 00006 ; 00110 ; 00008 ; 00000 ; 00000
00001 ; 07/11/2020 ; 13:00 ; 00424 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00309 ; 00007 ; 00096 ; 00009 ; 00000 ; 00000
00001 ; 07/11/2020 ; 14:00 ; 00450 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00341 ; 00006 ; 00102 ; 00007 ; 00000 ; 00000
00001 ; 07/11/2020 ; 15:00 ; 00296 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00216 ; 00007 ; 00092 ; 00006 ; 00000 ; 00000
00001 ; 07/11/2020 ; 16:00 ; 00296 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00162 ; 00006 ; 00068 ; 00004 ; 00000 ; 00000
00001 ; 07/11/2020 ; 17:00 ; 00247 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00154 ; 00006 ; 00073 ; 00006 ; 00000 ; 00000
00001 ; 07/11/2020 ; 18:00 ; 00339 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00164 ; 00008 ; 00068 ; 00006 ; 00000 ; 00000
00001 ; 07/11/2020 ; 19:00 ; 00394 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00215 ; 00006 ; 00098 ; 00005 ; 00000 ; 00000
00001 ; 07/11/2020 ; 20:00 ; 00279 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00241 ; 00006 ; 00044 ; 00005 ; 00000 ; 00000
00001 ; 07/11/2020 ; 21:00 ; 00198 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00184 ; 00003 ; 00039 ; 00006 ; 00000 ; 00000
00001 ; 07/11/2020 ; 22:00 ; 00121 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00100 ; 00006 ; 00061 ; 00004 ; 00000 ; 00000
00001 ; 07/11/2020 ; 23:00 ; 00048 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00002 ; 00011 ; 00001 ; 00000 ; 00000
00001 ; 07/11/2020 ; 24:00 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 08/11/2020 ; 01:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 08/11/2020 ; 02:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 08/11/2020 ; 03:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 08/11/2020 ; 04:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000
