A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;CANTIDAD MUJERES;MUJERES ANALFABETAS;MUJERES SIN TITULO;MUJERES CON PRIMARIA;MUJERES SECUNDARIA PROFESIONAL;MUJERES ESTUDIOS MEDIOS;MUJERES CON ESTUDIOS SUPERIORES;MUJERES NO CLASIFICADAS;CANTIDAD HOMBRES;HOMBRES ANALFABETOS;HOMBRES SIN TITULO;HOMBRES CON PRIMARIA;HOMBRES SECUNDARIA PROFESIONAL;HOMBRES ESTUDIOS MEDIOS;HOMBRES CON ESTUDIOS SUPERIORES;HOMBRES NO CLASIFICADOS;CANTIDAD TOTAL;.                                                                                                               
2021;032;ELGOIBAR;1160;JAUSORO PLAZA;001;001;51;0;16;9;14;6;6;0;55;0;13;8;20;1;13;0;106;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;032;ELGOIBAR;1170;AIZKORRI KALEA;001;001;87;0;34;11;22;3;17;0;96;0;35;10;34;3;14;0;183;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;032;ELGOIBAR;1210;SAN BARTOLOME KALEA;001;002;139;1;67;29;18;14;10;0;131;1;49;27;42;0;12;0;270;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;032;ELGOIBAR;1220;SANTA ANA KALEA;001;002;419;10;196;46;98;18;51;0;405;4;148;66;135;7;45;0;824;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;032;ELGOIBAR;1221;GIZA ESKUBIDEEN PARKEA;001;002;9;0;5;0;1;1;2;0;9;0;3;1;3;1;1;0;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;032;ELGOIBAR;1310;ANTONIO ARRILLAGA KALEA;001;003;84;2;29;7;26;6;14;0;79;0;21;7;26;7;18;0;163;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;032;ELGOIBAR;1320;ARTEKALE;001;003;20;1;9;3;7;0;0;0;21;0;7;8;4;0;2;0;41;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;032;ELGOIBAR;1330;BERNARDO EZENARRO KALEA;001;003;205;1;84;23;59;8;30;0;175;0;67;23;63;5;17;0;380;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;032;ELGOIBAR;1340;PEDRO MIGEL URRUZUNO KALEA;001;003;5;0;3;1;0;0;1;0;1;0;1;0;0;0;0;0;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;032;ELGOIBAR;1340;PEDRO MIGEL URRUZUNO KALEA;001;004;99;2;57;15;18;3;4;0;92;0;43;19;26;0;4;0;191;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;032;ELGOIBAR;1350;AITA AGIRRE PLAZA;001;003;33;1;12;6;9;4;1;0;37;0;13;10;8;2;4;0;70;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;032;ELGOIBAR;1360;SAN IGNAZIO KALEA;001;003;81;2;38;10;15;6;10;0;73;0;28;8;22;4;11;0;154;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;032;ELGOIBAR;1361;TRENBIDE KALEA;001;003;104;0;35;11;31;10;17;0;120;0;32;18;42;5;23;0;224;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;032;ELGOIBAR;1370;UBITARTE PLAZA;001;003;104;2;55;9;20;7;11;0;76;0;31;8;28;1;8;0;180;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;032;ELGOIBAR;1410;SAN FRANTZISKO KALEA;001;004;340;4;179;57;59;12;29;0;264;7;111;52;71;4;19;0;604;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;032;ELGOIBAR;1420;URASANDI GRUPO;001;008;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;032;ELGOIBAR;1510;TOLETXE KALEA;001;005;322;2;173;36;72;9;30;0;302;6;128;52;86;7;23;0;624;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;032;ELGOIBAR;1510;TOLETXE KALEA;001;006;71;1;39;13;11;2;5;0;85;0;36;30;13;0;6;0;156;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;032;ELGOIBAR;1511;UPARITZAGA KALEA;001;005;171;0;62;21;40;14;34;0;182;0;55;24;73;4;26;0;353;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;032;ELGOIBAR;1520;ERMUARANBIDE KALEA;001;005;74;3;34;12;18;4;3;0;72;1;32;10;25;0;4;0;146;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;032;ELGOIBAR;1530;ERROTABERRI PLAZA;001;005;49;0;15;4;15;5;10;0;42;0;12;8;18;1;3;0;91;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;032;ELGOIBAR;1610;I�IGEZ KARKIZAO KALEA;001;006;207;1;86;22;46;13;39;0;203;2;76;24;72;3;26;0;410;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;032;ELGOIBAR;1630;ARTETXE KALEA;001;006;62;0;29;7;20;2;4;0;51;0;10;6;28;2;5;0;113;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;032;ELGOIBAR;1631;USETXE KALEA;001;006;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;032;ELGOIBAR;1640;SAN PEDRO KALEA;001;006;49;0;26;10;12;0;1;0;60;1;30;16;13;0;0;0;109;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;032;ELGOIBAR;1650;GABRIEL KURUTZELAEGI KALEA;001;006;167;3;65;27;50;11;11;0;188;2;51;41;77;3;14;0;355;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;032;ELGOIBAR;1710;SALLOBENTE-ERMUARAN AUZOA;001;007;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;032;ELGOIBAR;1710;SALLOBENTE-ERMUARAN AUZOA;001;010;85;0;36;14;23;2;10;0;96;0;33;19;33;4;7;0;181;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;032;ELGOIBAR;1720;AZKUE (SAN ROKE) AUZOA;001;010;47;0;21;6;7;5;8;0;42;0;15;7;14;1;5;0;89;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;032;ELGOIBAR;1730;URRUZUNO AUZOA;001;010;35;1;10;13;5;1;5;0;32;0;11;10;8;1;2;0;67;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;032;ELGOIBAR;1740;ERRETSUNDI KALEA;001;010;108;4;64;17;16;4;3;0;104;2;47;21;28;1;5;0;212;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;032;ELGOIBAR;1750;SAN ROKE KALEA;001;007;360;2;127;49;92;31;59;0;340;1;84;54;131;17;53;0;700;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;032;ELGOIBAR;1751;ARREGITORRE KALEA;001;007;221;3;89;38;60;8;23;0;232;2;87;26;93;4;20;0;453;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;032;ELGOIBAR;1752;JUAN MUGERTZA KALEA;001;007;42;1;22;3;8;6;2;0;33;0;9;5;11;1;7;0;75;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;032;ELGOIBAR;1760;BASARTE KALEA;001;010;293;1;115;35;82;23;37;0;315;0;105;51;124;9;26;0;608;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;032;ELGOIBAR;1770;ANTZARSORO KALEA;001;007;47;0;19;1;5;4;18;0;52;0;22;0;10;3;17;0;99;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;032;ELGOIBAR;1810;ALZOLA;001;009;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;032;ELGOIBAR;1820;ARRIAGA(SAN ANTOLIN);001;009;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;032;ELGOIBAR;1840;URAZANDI KALEA;001;008;402;4;166;76;107;16;33;0;392;2;140;70;144;3;33;0;794;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;032;ELGOIBAR;1841;DEBA KALEA;001;008;12;0;4;2;3;1;2;0;10;0;4;4;0;2;0;0;22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;032;ELGOIBAR;1842;KALAMUA KALEA;001;008;150;5;56;25;42;4;18;0;129;1;54;18;49;1;6;0;279;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;032;ELGOIBAR;1843;MORKAIKU KALEA;001;008;7;0;7;0;0;0;0;0;3;0;3;0;0;0;0;0;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;032;ELGOIBAR;1910;AIASTIA (SAN MIGEL) AUZOA;001;003;80;0;33;17;25;1;4;0;86;1;34;20;25;1;5;0;166;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;032;ELGOIBAR;1910;AIASTIA (SAN MIGEL) AUZOA;001;009;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;032;ELGOIBAR;1920;IDOTORBE (SAN PEDRO) AUZOA;001;003;57;0;22;8;18;3;6;0;61;0;18;9;26;1;7;0;118;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;032;ELGOIBAR;1930;ALTZOLA AUZOA;001;003;3;0;2;0;0;0;1;0;3;0;2;0;1;0;0;0;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;032;ELGOIBAR;1931;BAINUETXEKO ZUMARDIA;001;003;60;0;28;6;18;2;6;0;59;0;20;16;20;1;2;0;119;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;032;ELGOIBAR;1931;BAINUETXEKO ZUMARDIA;001;009;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;032;ELGOIBAR;1932;DONOSTIA KALEA;001;003;11;0;6;4;0;0;1;0;8;0;5;1;2;0;0;0;19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;032;ELGOIBAR;1933;SAN JOAN PLAZA;001;003;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;032;ELGOIBAR;1934;KARMEN PLAZA;001;003;24;0;11;5;4;1;3;0;29;0;12;9;8;0;0;0;53;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;032;ELGOIBAR;1940;ARRIAGA KALEA;001;009;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;032;ELGOIBAR;1941;ARRIAGA AUZOA;001;003;22;0;11;5;5;0;1;0;22;0;12;3;7;0;0;0;44;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;032;ELGOIBAR;1948;SAN ANTOLIN KALEA;001;003;17;1;7;3;5;0;1;0;14;0;3;7;4;0;0;0;31;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
