URTEA;UDAL KODEA;UDALAREN IZENA;ZERGA KODEA;ZERGAREN IZENA;KALE KODEA;KALEAREN IZENA;DISTRITUA;SEKZIOA;AGIRI KOPURUA;BILDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;081;ZUMAIA;002;ZABORRAK;1400;ARROAKALEA;001;004;63;1.859,76;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;081;ZUMAIA;002;ZABORRAK;1401;ANGELES SORAZU KALEA;001;005;142;5.974,61;33,95;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;081;ZUMAIA;002;ZABORRAK;1402;ARDANTZABIDEA;000;000;15;442,80;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;081;ZUMAIA;002;ZABORRAK;1403;ARRITOKIETA KALEA;001;004;102;4.360,74;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;081;ZUMAIA;002;ZABORRAK;1405;AXULAR IBILTOKIA;000;000;296;8.643,48;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;081;ZUMAIA;002;ZABORRAK;1405;AXULAR IBILTOKIA;001;005;1;29,52;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;081;ZUMAIA;002;ZABORRAK;1406;BONIFACIO ETXEGARAI;001;004;66;2.231,76;126,41;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;081;ZUMAIA;002;ZABORRAK;1407;ERRIBERA KALEA;001;004;182;8.831,03;439,04;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;081;ZUMAIA;002;ZABORRAK;1407;ERRIBERA KALEA;001;005;297;14.468,86;89,63;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;081;ZUMAIA;002;ZABORRAK;1408;EUSEBIO GURRUTXAGA;000;000;1;77,94;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;081;ZUMAIA;002;ZABORRAK;1408;EUSEBIO GURRUTXAGA;001;004;125;5.209,08;33,95;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;081;ZUMAIA;002;ZABORRAK;1409;FORUEN ENPARANTZA;000;000;1;77,94;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;081;ZUMAIA;002;ZABORRAK;1409;FORUEN ENPARANTZA;001;004;60;2.515,91;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;081;ZUMAIA;002;ZABORRAK;1410;HARATEGIKO KALEA;001;004;224;8.168,96;33,95;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;081;ZUMAIA;002;ZABORRAK;1411;IGNACIO ZULOAGA ENPARANTZA;001;005;45;2.441,88;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;081;ZUMAIA;002;ZABORRAK;1413;NAGUSI KALEA;001;004;90;3.958,98;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;081;ZUMAIA;002;ZABORRAK;1414;MARI KALEA;001;004;71;3.048,84;33,95;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;081;ZUMAIA;002;ZABORRAK;1415;MARTINEZ KLEISSER;001;005;90;4.414,56;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;081;ZUMAIA;002;ZABORRAK;1416;ODIETA KALEA;001;004;63;2.036,88;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;081;ZUMAIA;002;ZABORRAK;1417;OLAZABAL IDAZKARIA;001;004;19;1.591,74;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;081;ZUMAIA;002;ZABORRAK;1418;PETXATOKIKO KALESTUA;001;004;3;88,56;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;081;ZUMAIA;002;ZABORRAK;1419;SAN JOSE KALEA;001;004;522;18.568,00;101,85;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;081;ZUMAIA;002;ZABORRAK;1420;SAN PEDRO KALEA;001;004;66;2.755,95;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;081;ZUMAIA;002;ZABORRAK;1421;TXOMIN AGIRRE KALEA;000;000;78;3.483,45;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;081;ZUMAIA;002;ZABORRAK;1421;TXOMIN AGIRRE KALEA;001;005;1;29,52;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;081;ZUMAIA;002;ZABORRAK;1422;ZUNBILO KALEA;001;004;54;2.134,74;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;081;ZUMAIA;002;ZABORRAK;1423;JADARRE;000;000;264;9.603,29;135,80;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;081;ZUMAIA;002;ZABORRAK;1423;JADARRE;001;005;3;88,56;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;081;ZUMAIA;002;ZABORRAK;1424;NARRONDO;001;005;81;6.285,06;33,95;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;081;ZUMAIA;002;ZABORRAK;1425;TXIKIERDI;000;000;1;6,86;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;081;ZUMAIA;002;ZABORRAK;1425;TXIKIERDI;001;005;14;852,07;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;081;ZUMAIA;002;ZABORRAK;1426;DISEMINADOS SECCION 4;000;000;1;29,52;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;081;ZUMAIA;002;ZABORRAK;1426;DISEMINADOS SECCION 4;001;004;26;767,52;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;081;ZUMAIA;002;ZABORRAK;1501;AITA MARI AUZATEGIA;001;003;1.153;36.029,62;135,80;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;081;ZUMAIA;002;ZABORRAK;1502;ALAI AUZATEGIA;000;000;1;29,52;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;081;ZUMAIA;002;ZABORRAK;1502;ALAI AUZATEGIA;001;003;1.119;36.196,90;540,89;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;081;ZUMAIA;002;ZABORRAK;1503;BASUSTA-BIDEA;000;000;1;200,43;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;081;ZUMAIA;002;ZABORRAK;1503;BASUSTA-BIDEA;001;006;130;8.070,21;912,41;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;081;ZUMAIA;002;ZABORRAK;1505;EZTAZIOKO KALEA;000;000;1;190,89;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;081;ZUMAIA;002;ZABORRAK;1505;EZTAZIOKO KALEA;001;006;184;10.671,87;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;081;ZUMAIA;002;ZABORRAK;1507;BASUSTAGAIN;001;006;3;29,52;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;081;ZUMAIA;002;ZABORRAK;1601;HEGO KALEA;001;006;12;1.145,34;439,04;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;081;ZUMAIA;002;ZABORRAK;1602;TRENBIDE PASEALEKUA;001;006;16;2.311,26;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;081;ZUMAIA;002;ZABORRAK;1603;UROLA ENPARANTZA;001;006;33;4.643,10;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;081;ZUMAIA;002;ZABORRAK;1604;IKATZ ENPARANTZA;001;006;3;0,00;334,59;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;081;ZUMAIA;002;ZABORRAK;1605;VICTORIANO ARRATE ETORBIDEA;001;006;315;10.905,77;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;081;ZUMAIA;002;ZABORRAK;1606;JOXE MARI KORTA INDUSTRIGUNEA;001;006;100;17.761,08;219,52;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
