sep=,
URTEA,UDAL KODEA,UDALAREN IZENA,KALE KODEA,KALEAREN IZENA,BARRUTIA,SEKZIOA,EMAKUME KOPURUA,IKASKETA GABEKO EMAKUMEAK,TITULORIK GABEKO EMAKUMEAK,LEHEN HEZKUNTZA DAUKATEN EMAKUMEAK,BIGARREN HEZKUNTZA DAUKATEN EMAKUMEAK,ERDI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK,GOI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK,SAILKATU GABEKO EMAKUMEAK,GIZON KOPURUA,IKASKETA GABEKO GIZONAK,TITULORIK GABEKO GIZONAK,LEHEN HEZKUNTZA DAUKATEN GINONAK,BIGARREN HEZKUNTZA DAUKATEN GIZONAK,ERDI MAILAKO IKASKETAK DAUZKATEN GIZONAK,GOI MAILAKO IKASKETAK DAUZKATEN GIZONAK,SAILKATU GABEKO GIZONAK,TOTAL KOPURUA,.          
2021,040,HERNANI,1401,ETXEBERRI AUZOA,001,004,317,2,124,50,85,16,40,0,312,1,100,67,120,2,22,0,629,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021,040,HERNANI,1403,GARTZIA GOLDARATZ KALEA,001,004,182,1,62,31,47,17,24,0,162,0,43,33,61,1,24,0,344,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021,040,HERNANI,1406,BESTIZAN KALEA,001,013,54,0,16,13,18,4,3,0,65,2,15,23,22,0,3,0,119,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021,040,HERNANI,1407,BALANTXA KALEA,001,007,26,0,10,2,7,2,5,0,29,0,7,2,14,0,6,0,55,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1501,ANTZIOLA AUZOA,001,005,249,1,73,56,78,13,28,0,220,2,68,65,75,2,8,0,469,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021,040,HERNANI,1501,ANTZIOLA AUZOA,001,014,293,1,127,58,73,9,25,0,253,1,88,62,84,2,16,0,546,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021,040,HERNANI,1501,ANTZIOLA AUZOA,001,016,147,0,48,25,48,10,16,0,143,0,45,32,51,1,14,0,290,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021,040,HERNANI,1503,KARMELO LABAKA KALEA,001,005,86,1,33,14,20,6,12,0,93,0,33,17,29,3,11,0,179,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021,040,HERNANI,1503,KARMELO LABAKA KALEA,001,013,91,1,37,15,26,7,5,0,71,1,23,13,26,1,7,0,162,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021,040,HERNANI,1505,PERKAIZTEGI KALEA,001,005,180,0,48,31,61,21,19,0,192,0,46,34,82,6,24,0,372,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021,040,HERNANI,1506,AGUSTINDARREN PLAZA,001,005,70,2,15,14,18,7,14,0,65,0,21,9,21,2,12,0,135,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021,040,HERNANI,1511,ARGARAIN KALEA,001,005,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021,040,HERNANI,1511,ARGARAIN KALEA,001,016,65,0,11,9,28,9,8,0,59,1,10,17,20,2,9,0,124,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021,040,HERNANI,1512,BIDEBIETA PLAZA,001,005,16,0,7,2,3,1,3,0,20,0,8,4,7,1,0,0,36,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021,040,HERNANI,1513,ORIAMENDI AUZOA,001,005,135,0,41,27,39,7,21,0,128,0,30,34,45,3,16,0,263,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021,040,HERNANI,1603,LARRAMENDI KALEA,001,006,180,2,74,32,47,10,15,0,152,0,56,27,60,1,8,0,332,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021,040,HERNANI,1605,LIZARRAGA KALEA,001,006,34,0,12,5,12,4,1,0,29,1,7,9,12,0,0,0,63,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021,040,HERNANI,1606,MADALENA KALEA,001,006,94,2,31,22,26,4,9,0,93,2,27,22,38,1,3,0,187,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021,040,HERNANI,1607,OINDI KALEA,001,006,24,0,14,2,7,0,1,0,18,0,8,2,7,0,1,0,42,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021,040,HERNANI,1608,VICTOR HUGO KALEA,001,006,83,3,23,25,21,4,7,0,76,0,33,15,20,2,6,0,159,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021,040,HERNANI,1702,KARABEL KALEA,001,007,127,3,59,23,25,7,10,0,127,1,40,41,33,3,9,0,254,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021,040,HERNANI,1703,OLETA PLAZA,001,007,134,1,48,31,39,8,7,0,143,0,53,33,47,3,7,0,277,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021,040,HERNANI,1704,IBARROLABURU-LORENZA PLAZA,001,007,62,0,21,15,20,3,3,0,66,0,21,10,27,1,7,0,128,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021,040,HERNANI,1705,PORTU AUZOA,001,007,87,0,32,8,26,9,12,0,99,1,29,22,37,1,9,0,186,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021,040,HERNANI,1801,AKERREGI BAILARA,001,008,35,0,9,9,11,4,2,0,47,0,7,21,11,6,2,0,82,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021,040,HERNANI,1803,MARTINDEGI BAILARA,001,008,77,2,29,13,18,4,11,0,81,1,23,26,18,0,13,0,158,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021,040,HERNANI,1804,OSINAGA BAILARA,001,008,106,0,34,30,23,7,12,0,109,0,41,25,38,0,5,0,215,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021,040,HERNANI,1805,ZIKU�AGA BAILARA,001,008,267,6,96,69,67,10,19,0,306,1,101,92,96,4,12,0,573,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021,040,HERNANI,1901,EPELA BAILARA,001,009,40,0,10,12,11,1,6,0,47,0,9,11,19,1,7,0,87,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021,040,HERNANI,1902,ERE�OTZU BAILARA,001,009,215,0,83,43,48,11,30,0,235,1,66,62,86,7,13,0,450,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021,040,HERNANI,1903,PAGOAGA BAILARA,001,009,18,0,3,5,5,1,4,0,21,0,4,4,12,0,1,0,39,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,2001,JAUREGI BAILARA,001,010,72,0,22,10,20,4,16,0,80,0,34,10,23,3,10,0,152,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021,040,HERNANI,2002,SORGINTXULO AUZOA,001,010,107,0,53,13,27,5,9,0,93,0,25,27,34,2,5,0,200,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021,040,HERNANI,2502,KALE NAGUSIA,001,001,80,0,22,17,20,5,16,0,74,0,14,16,31,8,5,0,154,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021,040,HERNANI,2502,KALE NAGUSIA,001,002,55,1,10,12,19,5,8,0,54,2,10,13,18,2,9,0,109,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021,040,HERNANI,2502,KALE NAGUSIA,001,003,148,0,46,25,45,8,24,0,142,0,34,24,51,6,27,0,290,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021,040,HERNANI,2506,LATSUNBE AUZOA,001,005,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021,040,HERNANI,2506,LATSUNBE AUZOA,001,011,18,0,8,6,1,0,3,0,15,1,6,4,4,0,0,0,33,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021,040,HERNANI,2506,LATSUNBE AUZOA,001,014,49,0,10,5,14,7,13,0,64,0,14,15,18,1,16,0,113,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021,040,HERNANI,2506,LATSUNBE AUZOA,001,016,132,1,54,30,33,5,9,0,117,0,42,17,40,3,15,0,249,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021,040,HERNANI,2508,EDUARDO CHILLIDA PASEALEKUA,001,014,1,0,0,0,0,0,1,0,2,0,0,0,0,0,2,0,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021,040,HERNANI,2601,ARISTIZABAL KALEA,001,015,82,0,36,16,14,5,11,0,55,1,19,4,23,3,5,0,137,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021,040,HERNANI,2602,KAROBIETA AUZOA,001,010,115,0,37,18,19,11,30,0,119,0,40,25,38,1,15,0,234,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021,040,HERNANI,2603,SANTA BARBARA BAILARA,001,010,261,1,83,44,61,33,39,0,267,1,80,54,97,6,29,0,528,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021,040,HERNANI,2604,SANDIUSTERRI KALEA,001,010,20,0,13,2,5,0,0,0,23,1,11,5,3,0,3,0,43,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021,040,HERNANI,2701,ELIZATXO AUZOA,001,012,227,1,85,45,54,17,25,0,199,0,52,53,70,4,20,0,426,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021,040,HERNANI,2702,LIZEAGA KALEA,001,012,161,1,53,25,34,17,31,0,148,1,50,35,52,3,7,0,309,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021,040,HERNANI,2703,ANTSORENA ANAIEN KALEA,001,012,34,0,7,6,10,3,8,0,28,0,6,5,9,0,8,0,62,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021,040,HERNANI,2901,FLORIDA AUZOA,001,004,248,1,72,49,66,19,41,0,263,1,74,62,97,3,26,0,511,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021,040,HERNANI,2901,FLORIDA AUZOA,001,013,87,0,34,14,23,5,11,0,75,0,22,13,33,3,4,0,162,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021,040,HERNANI,2902,SAGASTIALDE AUZOA,001,013,187,1,51,52,43,10,30,0,137,1,41,32,47,4,12,0,324,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021,040,HERNANI,2904,MA�E I FLAQUER PLAZA,001,013,135,0,56,24,30,13,12,0,121,0,44,24,40,5,8,0,256,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021,040,HERNANI,2905,SAGASTIALDEBERRI AUZOA,001,013,53,0,16,12,12,9,4,0,47,0,11,10,17,4,5,0,100,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021,040,HERNANI,3003,GALARRETA AUZOA,001,014,41,0,13,4,14,6,4,0,33,0,10,5,11,0,7,0,74,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021,040,HERNANI,3109,TELLERIGAIN KALEA,001,010,51,0,12,7,17,7,8,0,54,0,14,11,20,0,9,0,105,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021,040,HERNANI,6001,ITURREGI KALEA,001,015,78,0,25,7,21,9,16,0,77,0,15,13,31,2,16,0,155,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021,040,HERNANI,6002,LATSUNBEBERRI AUZOA,001,005,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,6002,LATSUNBEBERRI AUZOA,001,016,419,1,116,66,123,35,78,0,427,1,105,77,174,6,64,0,846,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021,040,HERNANI,6003,MONTEBIDEO KALEA,001,013,109,1,23,26,40,3,16,0,96,0,25,23,33,6,9,0,205,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021,040,HERNANI,6004,GABRIEL CELAYA PLAZA,001,013,118,0,35,22,40,5,16,0,125,0,28,36,47,0,14,0,243,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021,040,HERNANI,7001,MARIELUTS AUZOA,001,015,250,0,47,44,76,27,56,0,259,0,42,49,109,8,51,0,509,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021,040,HERNANI,7002,TXANTXILLA AUZOA,001,010,235,1,75,40,46,20,53,0,213,1,73,30,72,4,33,0,448,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021,040,HERNANI,7003,ITURMENDI AUZOA,001,016,188,2,63,26,46,16,35,0,194,0,58,36,71,3,26,0,382,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021,040,HERNANI,7004,LAIZTIAGA AUZOA,001,013,256,1,95,34,61,24,41,0,280,0,101,47,87,9,36,0,536,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021,040,HERNANI,7005,TXORITEGI ZEHARKALEA,001,008,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021,040,HERNANI,7009,OLETA KALEA,001,007,227,1,67,20,60,29,50,0,212,0,68,21,82,6,35,0,439,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
