sep=,
URTEA,UDAL KODEA,UDALAREN IZENA,KALE KODEA,KALEAREN IZENA,BARRUTIA,SEKZIOA,ALDAKUNTZA MOTA,ALDAKUNTZAREN IZENA,EMAKUME KOPURUA,GIZON KOPURUA,.                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019,040,HERNANI,1106,EZKIAGA PASALEKUA,001,001,ER,MODIFICACION DATOS DE HABITANT,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019,040,HERNANI,1106,EZKIAGA PASALEKUA,001,001,OC,CAMBIO DE DOMICILIO DE HABITAN,1,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019,040,HERNANI,1202,ELKANO KALEA,001,001,EM,BAJA HABITANTE POR EMIGRACION,2,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019,040,HERNANI,1202,ELKANO KALEA,001,001,ER,MODIFICACION DATOS DE HABITANT,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1202,ELKANO KALEA,001,001,NA,ALTA HABITANTE POR NACIMIENTO,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019,040,HERNANI,1202,ELKANO KALEA,001,001,OC,CAMBIO DE DOMICILIO DE HABITAN,4,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1202,ELKANO KALEA,001,002,DE,BAJA HABITANTE POR DEFUNCION,3,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019,040,HERNANI,1202,ELKANO KALEA,001,002,EM,BAJA HABITANTE POR EMIGRACION,2,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019,040,HERNANI,1202,ELKANO KALEA,001,002,ER,MODIFICACION DATOS DE HABITANT,6,4,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1202,ELKANO KALEA,001,002,IN,ALTA HABITANTE POR INMIGRACION,8,7,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1202,ELKANO KALEA,001,002,OB,BAJA DE HABITANTE POR OTRAS CA,3,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1202,ELKANO KALEA,001,002,OC,CAMBIO DE DOMICILIO DE HABITAN,1,6,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1202,ELKANO KALEA,001,002,RN,MODIFICACION POR RENOVACION,3,4,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019,040,HERNANI,1202,ELKANO KALEA,001,011,DE,BAJA HABITANTE POR DEFUNCION,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019,040,HERNANI,1202,ELKANO KALEA,001,011,ER,MODIFICACION DATOS DE HABITANT,0,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1202,ELKANO KALEA,001,011,IN,ALTA HABITANTE POR INMIGRACION,2,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1202,ELKANO KALEA,001,011,NA,ALTA HABITANTE POR NACIMIENTO,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019,040,HERNANI,1202,ELKANO KALEA,001,011,OB,BAJA DE HABITANTE POR OTRAS CA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1202,ELKANO KALEA,001,011,OC,CAMBIO DE DOMICILIO DE HABITAN,2,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1202,ELKANO KALEA,001,012,DE,BAJA HABITANTE POR DEFUNCION,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019,040,HERNANI,1202,ELKANO KALEA,001,012,ER,MODIFICACION DATOS DE HABITANT,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1202,ELKANO KALEA,001,012,IN,ALTA HABITANTE POR INMIGRACION,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1202,ELKANO KALEA,001,012,OC,CAMBIO DE DOMICILIO DE HABITAN,2,4,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1202,ELKANO KALEA,001,016,EM,BAJA HABITANTE POR EMIGRACION,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019,040,HERNANI,1202,ELKANO KALEA,001,016,ER,MODIFICACION DATOS DE HABITANT,7,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1202,ELKANO KALEA,001,016,IN,ALTA HABITANTE POR INMIGRACION,2,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1202,ELKANO KALEA,001,016,OC,CAMBIO DE DOMICILIO DE HABITAN,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1202,ELKANO KALEA,001,016,RN,MODIFICACION POR RENOVACION,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019,040,HERNANI,1205,ITURRIAGA KALEA,001,002,DE,BAJA HABITANTE POR DEFUNCION,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,1205,ITURRIAGA KALEA,001,002,EM,BAJA HABITANTE POR EMIGRACION,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019,040,HERNANI,1205,ITURRIAGA KALEA,001,002,ER,MODIFICACION DATOS DE HABITANT,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1205,ITURRIAGA KALEA,001,002,IN,ALTA HABITANTE POR INMIGRACION,3,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1205,ITURRIAGA KALEA,001,002,OC,CAMBIO DE DOMICILIO DE HABITAN,0,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1207,NAFAR KALEA,001,002,DE,BAJA HABITANTE POR DEFUNCION,0,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019,040,HERNANI,1207,NAFAR KALEA,001,002,EM,BAJA HABITANTE POR EMIGRACION,4,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019,040,HERNANI,1207,NAFAR KALEA,001,002,ER,MODIFICACION DATOS DE HABITANT,10,11,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,1207,NAFAR KALEA,001,002,IN,ALTA HABITANTE POR INMIGRACION,5,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019,040,HERNANI,1207,NAFAR KALEA,001,002,NA,ALTA HABITANTE POR NACIMIENTO,0,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019,040,HERNANI,1207,NAFAR KALEA,001,002,OC,CAMBIO DE DOMICILIO DE HABITAN,6,9,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019,040,HERNANI,1207,NAFAR KALEA,001,002,RN,MODIFICACION POR RENOVACION,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019,040,HERNANI,1208,OARTZU KALEA,001,001,DE,BAJA HABITANTE POR DEFUNCION,1,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019,040,HERNANI,1208,OARTZU KALEA,001,001,EM,BAJA HABITANTE POR EMIGRACION,3,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019,040,HERNANI,1208,OARTZU KALEA,001,001,ER,MODIFICACION DATOS DE HABITANT,10,10,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019,040,HERNANI,1208,OARTZU KALEA,001,001,IN,ALTA HABITANTE POR INMIGRACION,3,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1208,OARTZU KALEA,001,001,NA,ALTA HABITANTE POR NACIMIENTO,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019,040,HERNANI,1208,OARTZU KALEA,001,001,OB,BAJA DE HABITANTE POR OTRAS CA,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1208,OARTZU KALEA,001,001,OC,CAMBIO DE DOMICILIO DE HABITAN,1,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1208,OARTZU KALEA,001,001,RN,MODIFICACION POR RENOVACION,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019,040,HERNANI,1208,OARTZU KALEA,001,002,OC,CAMBIO DE DOMICILIO DE HABITAN,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1212,BITERI KALEA,001,002,DE,BAJA HABITANTE POR DEFUNCION,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019,040,HERNANI,1212,BITERI KALEA,001,002,ER,MODIFICACION DATOS DE HABITANT,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1212,BITERI KALEA,001,002,IN,ALTA HABITANTE POR INMIGRACION,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1301,ANDRE KALEA,001,001,DE,BAJA HABITANTE POR DEFUNCION,2,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019,040,HERNANI,1301,ANDRE KALEA,001,001,EM,BAJA HABITANTE POR EMIGRACION,12,11,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1301,ANDRE KALEA,001,001,ER,MODIFICACION DATOS DE HABITANT,10,7,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1301,ANDRE KALEA,001,001,IN,ALTA HABITANTE POR INMIGRACION,19,26,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,1301,ANDRE KALEA,001,001,NA,ALTA HABITANTE POR NACIMIENTO,0,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
