sep=,
URTEA,UDAL KODEA,UDALAREN IZENA,KALE KODEA,KALEAREN IZENA,BARRUTIA,SEKZIOA,JAIOTZE HERRIALDEA,JAIOTZE-PROBINTZIA,JAIOTZE-HERRIA,HERRIALDEAREN IZENA,PROBINTZIAREN IZENA,HERRIAREN IZENA,EMAKUME KOPURUA,GIZON KOPURUA,.                                                                                                                                                                                                                                                                                                                                                                                       
2016,084,ASTIGARRAGA,0796,TRANBIA IBILBIDEA,001,002,123,123,999,PORTUGAL,PORTUGAL,FREIXO,4,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016,084,ASTIGARRAGA,0796,TRANBIA IBILBIDEA,001,002,202,202,999,ANGOLA,ANGOLA,CASSO PELENGE,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016,084,ASTIGARRAGA,0796,TRANBIA IBILBIDEA,001,002,303,303,999,MEXIKOKO ESTATU BATUAK,MEXIKOKO ESTATU BATUAK,MEXICO,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016,084,ASTIGARRAGA,0796,TRANBIA IBILBIDEA,001,002,321,321,999,HONDURAS,HONDURAS,PESPIRE,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016,084,ASTIGARRAGA,0796,TRANBIA IBILBIDEA,001,002,340,340,999,ARGENTINA,ARGENTINA,BUENOS AIRES,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016,084,ASTIGARRAGA,0797,ERGOBIA PLAZATXOA,001,002,108,010,205,ESPAINIA,CACERES,VALVERDE DEL FRESNO,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016,084,ASTIGARRAGA,0797,ERGOBIA PLAZATXOA,001,002,108,013,071,ESPAINIA,CIUDAD REAL,PUERTOLLANO,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016,084,ASTIGARRAGA,0797,ERGOBIA PLAZATXOA,001,002,108,015,059,ESPAINIA,CORU�A,ORDES,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016,084,ASTIGARRAGA,0797,ERGOBIA PLAZATXOA,001,002,108,015,085,ESPAINIA,CORU�A,TOURO,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016,084,ASTIGARRAGA,0797,ERGOBIA PLAZATXOA,001,002,108,020,020,ESPAINIA,GIPUZKOA,BEIZAMA,3,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016,084,ASTIGARRAGA,0797,ERGOBIA PLAZATXOA,001,002,108,020,028,ESPAINIA,GIPUZKOA,ZIZURKIL,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016,084,ASTIGARRAGA,0797,ERGOBIA PLAZATXOA,001,002,108,020,039,ESPAINIA,GIPUZKOA,GETARIA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016,084,ASTIGARRAGA,0797,ERGOBIA PLAZATXOA,001,002,108,020,040,ESPAINIA,GIPUZKOA,HERNANI,2,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016,084,ASTIGARRAGA,0797,ERGOBIA PLAZATXOA,001,002,108,020,045,ESPAINIA,GIPUZKOA,IRUN,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016,084,ASTIGARRAGA,0797,ERGOBIA PLAZATXOA,001,002,108,020,051,ESPAINIA,GIPUZKOA,LEGAZPI,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016,084,ASTIGARRAGA,0797,ERGOBIA PLAZATXOA,001,002,108,020,055,ESPAINIA,GIPUZKOA,ARRASATE/MONDRAGON,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016,084,ASTIGARRAGA,0797,ERGOBIA PLAZATXOA,001,002,108,020,068,ESPAINIA,GIPUZKOA,LEINTZ-GATZAGA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016,084,ASTIGARRAGA,0797,ERGOBIA PLAZATXOA,001,002,108,020,069,ESPAINIA,GIPUZKOA,DONOSTIA-SAN SEBASTIAN,18,30,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016,084,ASTIGARRAGA,0797,ERGOBIA PLAZATXOA,001,002,108,020,072,ESPAINIA,GIPUZKOA,URNIETA,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016,084,ASTIGARRAGA,0797,ERGOBIA PLAZATXOA,001,002,108,020,074,ESPAINIA,GIPUZKOA,BERGARA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016,084,ASTIGARRAGA,0797,ERGOBIA PLAZATXOA,001,002,108,020,079,ESPAINIA,GIPUZKOA,ZARAUTZ,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016,084,ASTIGARRAGA,0797,ERGOBIA PLAZATXOA,001,002,108,020,084,ESPAINIA,GIPUZKOA,ASTIGARRAGA,11,14,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016,084,ASTIGARRAGA,0797,ERGOBIA PLAZATXOA,001,002,108,020,902,ESPAINIA,GIPUZKOA,LASARTE-ORIA,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016,084,ASTIGARRAGA,0797,ERGOBIA PLAZATXOA,001,002,108,020,903,ESPAINIA,GIPUZKOA,ASTIGARRAGA,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016,084,ASTIGARRAGA,0797,ERGOBIA PLAZATXOA,001,002,108,027,014,ESPAINIA,LUGO,CORGO (O),0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016,084,ASTIGARRAGA,0797,ERGOBIA PLAZATXOA,001,002,108,027,034,ESPAINIA,LUGO,NAVIA DE SUARNA,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016,084,ASTIGARRAGA,0797,ERGOBIA PLAZATXOA,001,002,108,031,201,ESPAINIA,NAFARROA,PAMPLONA-IRU�A,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016,084,ASTIGARRAGA,0797,ERGOBIA PLAZATXOA,001,002,108,037,274,ESPAINIA,SALAMANCA,SALAMANCA,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016,084,ASTIGARRAGA,0797,ERGOBIA PLAZATXOA,001,002,108,037,374,ESPAINIA,SALAMANCA,VILLORIA,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016,084,ASTIGARRAGA,0797,ERGOBIA PLAZATXOA,001,002,108,038,038,ESPAINIA,STA. CRUZ TENERI,STA.CRUZ DE TENERIFE,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016,084,ASTIGARRAGA,0797,ERGOBIA PLAZATXOA,001,002,108,041,069,ESPAINIA,SEVILLA,PALACIOS Y VILLAFRANCA (LOS),0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016,084,ASTIGARRAGA,0797,ERGOBIA PLAZATXOA,001,002,108,047,186,ESPAINIA,VALLADOLID,VALLADOLID,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016,084,ASTIGARRAGA,0797,ERGOBIA PLAZATXOA,001,002,108,048,013,ESPAINIA,BIZKAIA,BARAKALDO,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016,084,ASTIGARRAGA,0797,ERGOBIA PLAZATXOA,001,002,123,123,999,PORTUGAL,PORTUGAL,OURA-CHAVES,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016,084,ASTIGARRAGA,0797,ERGOBIA PLAZATXOA,001,002,128,128,999,ERRUMANIA,ERRUMANIA,VILCEA,2,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016,084,ASTIGARRAGA,0797,ERGOBIA PLAZATXOA,001,002,203,203,999,ALJERIAKO HERRI ERREPUBLIKA DE,ALJERIAKO HERRI ERREPUBLIKA DE,ORAN,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016,084,ASTIGARRAGA,0797,ERGOBIA PLAZATXOA,001,002,299,299,999,HARREMAN DIPLOMAT GABEKO LURRA,HARREMAN DIPLOMAT GABEKO LURRA,MAHBES,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016,084,ASTIGARRAGA,0797,ERGOBIA PLAZATXOA,001,002,315,315,999,KUBAKO ERREPUBLIKA,KUBAKO ERREPUBLIKA,PEDRO BETANCOURT MAT,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016,084,ASTIGARRAGA,0797,ERGOBIA PLAZATXOA,001,002,321,321,999,HONDURAS,HONDURAS,TEGUCIGALPA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016,084,ASTIGARRAGA,0797,ERGOBIA PLAZATXOA,001,002,340,340,999,ARGENTINA,ARGENTINA,(TANDIL)BUENOS AIRES,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
